"";"Total - Número de contratos";"Contratos temporales - Número de contratos";"Contratos temporales - Obra o servicio - Número de contratos";"Contratos temporales - Circunstancias de la producción  - Número de contratos";"Contratos temporales - Sustitución - Número de contratos";"Contratos temporales - Temporal personas con discapacidad - Número de contratos";"Contratos temporales - Temporal de inserción - Número de contratos";"Contratos temporales - Sustitución jubilación 64 años - Número de contratos";"Contratos temporales - Relevo - Número de contratos";"Contratos temporales - Jubilación parcial - Número de contratos";"Contratos temporales - Obtención práctica profesional - Número de contratos";"Contratos temporales - Formación en alternancia - Número de contratos";"Contratos temporales - Financiación Fondos Europeos - Número de contratos";"Contratos temporales - Vinculado al programa de políticas activas de empleo - Número de contratos";"Contratos temporales - Investigador predoctoral en formación - Número de contratos";"Contratos temporales - Otros contratos - Número de contratos";"Contratos temporales - Artistas y personal técnico o auxiliares - Número de contratos";"Contratos temporales - Personal investigador doctor - Número de contratos";"Contratos temporales - Deportistas profesionales - Número de contratos";"Contratos indefinidos - Número de contratos";"Contratos indefinidos - Indefinido (1) - Número de contratos";"Contratos indefinidos - Indefinido Fomento de empleo (2) - Número de contratos";"Contratos indefinidos - Indefinido personas con discapacidad - Número de contratos";"Contratos indefinidos - Convertidos en indefinidos - Número de contratos"
"2005";"186453";"170426";"52141";"91661";"22358";"152";"25";"71";"424";"432";"1143";"1757";"";"";"";"262";"";"";"";"16027";"4032";"3224";"151";"8620"
"2005 - Enero";"13849";"12503";"4576";"6102";"1432";"14";"";"7";"52";"59";"107";"138";"";"";"";"16";"";"";"";"1346";"319";"300";"8";"719"
"2005 - Febrero";"12804";"11337";"4075";"5552";"1373";"11";"";"8";"52";"48";"103";"93";"";"";"";"22";"";"";"";"1467";"290";"245";"15";"917"
"2005 - Marzo";"14087";"12475";"3978";"6722";"1452";"15";"";"8";"28";"32";"97";"124";"";"";"";"19";"";"";"";"1612";"357";"286";"13";"956"
"2005 - Abril";"13868";"12491";"3972";"6694";"1526";"15";"";"8";"25";"28";"87";"128";"";"";"";"8";"";"";"";"1377";"318";"277";"9";"773"
"2005 - Mayo";"15640";"14240";"4469";"7729";"1683";"15";"";"4";"36";"37";"89";"167";"";"";"";"11";"";"";"";"1400";"315";"274";"20";"791"
"2005 - Junio";"17866";"16401";"4219";"9771";"1889";"12";"1";"2";"35";"29";"138";"218";"";"";"";"87";"";"";"";"1465";"366";"310";"14";"775"
"2005 - Julio";"20020";"18719";"4842";"11186";"2126";"12";"24";"7";"29";"31";"143";"298";"";"";"";"21";"";"";"";"1301";"341";"280";"10";"670"
"2005 - Agosto";"16498";"15357";"4487";"8235";"2357";"4";"";"6";"20";"23";"65";"151";"";"";"";"9";"";"";"";"1141";"265";"241";"15";"620"
"2005 - Septiembre";"16004";"14774";"4882";"7324";"2245";"17";"";"8";"46";"44";"57";"136";"";"";"";"15";"";"";"";"1230";"354";"285";"14";"577"
"2005 - Octubre";"16906";"15489";"4892";"8168";"2097";"6";"";"2";"41";"42";"99";"131";"";"";"";"11";"";"";"";"1417";"429";"302";"13";"673"
"2005 - Noviembre";"15490";"14119";"4455";"7403";"1952";"18";"";"4";"35";"30";"87";"100";"";"";"";"35";"";"";"";"1371";"439";"255";"9";"668"
"2005 - Diciembre";"13421";"12521";"3294";"6775";"2226";"13";"";"7";"25";"29";"71";"73";"";"";"";"8";"";"";"";"900";"239";"169";"11";"481"
"2006";"199325";"177423";"55194";"95618";"22256";"192";"";"68";"524";"540";"1185";"1658";"";"";"";"188";"";"";"";"21902";"4458";"3568";"132";"13744"
"2006 - Enero";"14385";"12749";"4476";"6441";"1519";"19";"";"3";"37";"38";"91";"112";"";"";"";"13";"";"";"";"1636";"357";"357";"17";"905"
"2006 - Febrero";"13011";"11426";"3876";"5941";"1337";"12";"";"6";"38";"39";"86";"81";"";"";"";"10";"";"";"";"1585";"329";"274";"16";"966"
"2006 - Marzo";"16203";"14413";"4833";"7690";"1526";"22";"";"12";"46";"46";"107";"116";"";"";"";"15";"";"";"";"1790";"392";"359";"21";"1018"
"2006 - Abril";"14612";"13030";"4078";"7088";"1607";"12";"";"6";"32";"32";"74";"94";"";"";"";"7";"";"";"";"1582";"340";"317";"7";"918"
"2006 - Mayo";"17209";"15537";"4820";"8615";"1735";"13";"";"1";"45";"49";"67";"176";"";"";"";"16";"";"";"";"1672";"405";"332";"10";"925"
"2006 - Junio";"18367";"16907";"4710";"9830";"1847";"19";"";"3";"51";"51";"146";"234";"";"";"";"16";"";"";"";"1460";"399";"296";"14";"751"
"2006 - Julio";"21534";"19875";"5771";"11495";"2065";"13";"";"2";"40";"45";"196";"235";"";"";"";"13";"";"";"";"1659";"388";"294";"10";"967"
"2006 - Agosto";"16929";"15430";"4596";"8196";"2383";"8";"";"2";"28";"28";"58";"100";"";"";"";"31";"";"";"";"1499";"254";"205";"12";"1028"
"2006 - Septiembre";"16603";"14793";"4995";"7367";"2103";"11";"";"6";"60";"56";"91";"87";"";"";"";"17";"";"";"";"1810";"359";"272";"10";"1169"
"2006 - Octubre";"19851";"17475";"5690";"9099";"2290";"12";"";"8";"51";"57";"113";"142";"";"";"";"13";"";"";"";"2376";"508";"360";"9";"1499"
"2006 - Noviembre";"16151";"14067";"4330";"7310";"2086";"29";"";"8";"46";"47";"68";"128";"";"";"";"15";"";"";"";"2084";"398";"301";"3";"1382"
"2006 - Diciembre";"14470";"11721";"3019";"6546";"1758";"22";"";"11";"50";"52";"88";"153";"";"";"";"22";"";"";"";"2749";"329";"201";"3";"2216"
"2007";"202758";"181389";"55605";"97524";"23565";"215";"";"82";"778";"716";"1172";"1447";"";"";"";"285";"";"";"";"21369";"7032";"3016";"200";"11121"
"2007 - Enero";"17384";"14481";"5207";"7076";"1859";"16";"";"6";"42";"38";"145";"70";"";"";"";"22";"";"";"";"2903";"538";"262";"15";"2088"
"2007 - Febrero";"13771";"12190";"4509";"5826";"1524";"23";"";"8";"37";"35";"97";"105";"";"";"";"26";"";"";"";"1581";"594";"248";"17";"722"
"2007 - Marzo";"16210";"14466";"5026";"7583";"1474";"23";"";"7";"66";"66";"101";"105";"";"";"";"15";"";"";"";"1744";"626";"296";"20";"802"
"2007 - Abril";"16014";"14463";"4473";"8038";"1638";"21";"";"1";"51";"48";"80";"104";"";"";"";"9";"";"";"";"1551";"530";"295";"20";"706"
"2007 - Mayo";"17437";"15379";"4739";"8403";"1881";"22";"";"6";"61";"52";"77";"104";"";"";"";"34";"";"";"";"2058";"605";"277";"27";"1149"
"2007 - Junio";"18165";"16416";"4291";"9611";"1970";"16";"";"8";"71";"65";"147";"197";"";"";"";"40";"";"";"";"1749";"642";"315";"18";"774"
"2007 - Julio";"22529";"20710";"5481";"12302";"2376";"13";"";"8";"49";"43";"156";"234";"";"";"";"48";"";"";"";"1819";"640";"306";"13";"860"
"2007 - Agosto";"16293";"14894";"4767";"7717";"2086";"11";"";"5";"51";"49";"68";"109";"";"";"";"31";"";"";"";"1399";"455";"214";"13";"717"
"2007 - Septiembre";"16377";"14703";"4554";"7625";"2151";"18";"";"12";"94";"82";"63";"76";"";"";"";"28";"";"";"";"1674";"619";"248";"24";"783"
"2007 - Octubre";"19092";"17117";"5227";"9019";"2420";"14";"";"11";"114";"102";"93";"101";"";"";"";"16";"";"";"";"1975";"721";"218";"15";"1021"
"2007 - Noviembre";"16531";"14834";"4477";"7894";"2137";"21";"";"5";"72";"63";"77";"81";"";"";"";"7";"";"";"";"1697";"633";"198";"11";"855"
"2007 - Diciembre";"12955";"11736";"2854";"6430";"2049";"17";"";"5";"70";"73";"68";"161";"";"";"";"9";"";"";"";"1219";"429";"139";"7";"644"
"2008";"179668";"161388";"48099";"84506";"24465";"177";"";"58";"975";"877";"905";"1048";"";"";"";"278";"";"";"";"18280";"7149";"2334";"173";"8624"
"2008 - Enero";"16623";"14651";"4892";"7052";"2343";"20";"";"4";"99";"67";"96";"73";"";"";"";"5";"";"";"";"1972";"751";"274";"17";"930"
"2008 - Febrero";"14679";"12760";"4336";"6237";"1792";"23";"";"13";"104";"89";"71";"60";"";"";"";"35";"";"";"";"1919";"762";"248";"11";"898"
"2008 - Marzo";"14744";"12957";"3876";"7172";"1604";"22";"";"4";"74";"65";"80";"45";"";"";"";"15";"";"";"";"1787";"672";"242";"16";"857"
"2008 - Abril";"14693";"12952";"4244";"6673";"1707";"16";"";"5";"73";"76";"71";"71";"";"";"";"16";"";"";"";"1741";"666";"234";"15";"826"
"2008 - Mayo";"14489";"13034";"3665";"7147";"1918";"19";"";"3";"64";"59";"64";"63";"";"";"";"32";"";"";"";"1455";"495";"236";"29";"695"
"2008 - Junio";"16690";"15268";"3954";"8592";"2160";"13";"";"7";"102";"90";"135";"165";"";"";"";"50";"";"";"";"1422";"561";"199";"16";"646"
"2008 - Julio";"20623";"19083";"5154";"11060";"2416";"10";"";"4";"70";"66";"105";"166";"";"";"";"32";"";"";"";"1540";"568";"184";"9";"779"
"2008 - Agosto";"14251";"13160";"3701";"7073";"2165";"8";"";"3";"44";"42";"44";"61";"";"";"";"19";"";"";"";"1091";"446";"98";"12";"535"
"2008 - Septiembre";"15110";"13701";"4222";"6981";"2198";"7";"";"2";"85";"74";"45";"50";"";"";"";"37";"";"";"";"1409";"616";"171";"17";"605"
"2008 - Octubre";"15433";"13758";"4418";"6718";"2198";"13";"";"4";"110";"101";"81";"99";"";"";"";"16";"";"";"";"1675";"753";"187";"12";"723"
"2008 - Noviembre";"11380";"10118";"3159";"4735";"1872";"16";"";"6";"69";"61";"52";"135";"";"";"";"13";"";"";"";"1262";"487";"160";"11";"604"
"2008 - Diciembre";"10953";"9946";"2478";"5066";"2092";"10";"";"3";"81";"87";"61";"60";"";"";"";"8";"";"";"";"1007";"372";"101";"8";"526"
"2009";"152775";"139724";"44965";"68904";"22742";"135";"";"36";"702";"768";"595";"732";"";"";"";"145";"";"";"";"13051";"4875";"1735";"100";"6341"
"2009 - Enero";"11095";"9969";"3745";"4344";"1659";"5";"";"3";"59";"63";"59";"27";"";"";"";"5";"";"";"";"1126";"502";"133";"4";"487"
"2009 - Febrero";"10127";"8775";"3276";"3862";"1410";"20";"";"4";"59";"51";"46";"35";"";"";"";"12";"";"";"";"1352";"441";"147";"11";"753"
"2009 - Marzo";"11320";"9992";"3494";"4787";"1471";"12";"";"3";"65";"65";"42";"46";"";"";"";"7";"";"";"";"1328";"457";"160";"11";"700"
"2009 - Abril";"11544";"10424";"3338";"5187";"1633";"16";"";"3";"56";"55";"50";"66";"";"";"";"20";"";"";"";"1120";"380";"183";"12";"545"
"2009 - Mayo";"11566";"10556";"3689";"4951";"1701";"16";"";"4";"52";"54";"40";"34";"";"";"";"15";"";"";"";"1010";"319";"149";"9";"533"
"2009 - Junio";"15739";"14589";"5058";"7320";"1948";"8";"";"5";"62";"75";"64";"41";"";"";"";"8";"";"";"";"1150";"459";"179";"7";"505"
"2009 - Julio";"18183";"17089";"4788";"9873";"2122";"16";"";"2";"41";"79";"93";"54";"";"";"";"21";"";"";"";"1094";"429";"163";"5";"497"
"2009 - Agosto";"12459";"11610";"3232";"6157";"2051";"4";"";"1";"49";"51";"28";"29";"";"";"";"8";"";"";"";"849";"288";"102";"11";"448"
"2009 - Septiembre";"13136";"12037";"3682";"5945";"2159";"11";"";"3";"83";"70";"42";"29";"";"";"";"13";"";"";"";"1099";"447";"179";"8";"465"
"2009 - Octubre";"14344";"13167";"4633";"6092";"2216";"8";"";"1";"56";"58";"66";"28";"";"";"";"9";"";"";"";"1177";"525";"138";"6";"508"
"2009 - Noviembre";"11985";"11128";"3296";"5371";"2109";"13";"";"5";"56";"71";"35";"151";"";"";"";"21";"";"";"";"857";"344";"112";"8";"393"
"2009 - Diciembre";"11277";"10388";"2734";"5015";"2263";"6";"";"2";"64";"76";"30";"192";"";"";"";"6";"";"";"";"889";"284";"90";"8";"507"
"2010";"154453";"142402";"44785";"71549";"23474";"164";"";"44";"383";"619";"608";"587";"";"";"";"189";"";"";"";"12051";"4622";"1453";"106";"5870"
"2010 - Enero";"9967";"9036";"3219";"4114";"1540";"10";"";"7";"28";"41";"43";"29";"";"";"";"5";"";"";"";"931";"440";"113";"5";"373"
"2010 - Febrero";"9517";"8615";"3081";"3840";"1521";"30";"";"4";"24";"45";"39";"27";"";"";"";"4";"";"";"";"902";"380";"153";"7";"362"
"2010 - Marzo";"12164";"10996";"3717";"5227";"1871";"19";"";"5";"40";"53";"35";"20";"";"";"";"9";"";"";"";"1168";"440";"169";"18";"541"
"2010 - Abril";"11430";"10368";"3245";"5353";"1597";"4";"";"5";"31";"52";"55";"19";"";"";"";"7";"";"";"";"1062";"400";"176";"5";"481"
"2010 - Mayo";"12244";"11198";"3551";"5541";"1888";"10";"";"1";"46";"86";"40";"29";"";"";"";"6";"";"";"";"1046";"402";"149";"8";"487"
"2010 - Junio";"15907";"14934";"5030";"7672";"1958";"12";"";"2";"37";"52";"71";"95";"";"";"";"5";"";"";"";"973";"337";"152";"11";"473"
"2010 - Julio";"18568";"17554";"5396";"9604";"2297";"7";"";"3";"36";"47";"78";"67";"";"";"";"19";"";"";"";"1014";"413";"112";"5";"484"
"2010 - Agosto";"13504";"12641";"3491";"6835";"2166";"12";"";"3";"31";"36";"25";"30";"";"";"";"12";"";"";"";"863";"279";"90";"5";"489"
"2010 - Septiembre";"13852";"12750";"3770";"6422";"2360";"12";"";"7";"27";"58";"56";"28";"";"";"";"10";"";"";"";"1102";"449";"118";"8";"527"
"2010 - Octubre";"13252";"12193";"3655";"6160";"2072";"11";"";"3";"31";"60";"81";"28";"";"";"";"92";"";"";"";"1059";"421";"98";"11";"529"
"2010 - Noviembre";"12605";"11480";"3501";"5744";"2023";"14";"";"2";"24";"40";"54";"62";"";"";"";"16";"";"";"";"1125";"388";"76";"17";"644"
"2010 - Diciembre";"11443";"10637";"3129";"5037";"2181";"23";"";"2";"28";"49";"31";"153";"";"";"";"4";"";"";"";"806";"273";"47";"6";"480"
"2011";"152538";"141552";"42557";"73164";"23381";"131";"";"51";"358";"607";"688";"515";"";"";"";"100";"";"";"";"10986";"4284";"925";"105";"5672"
"2011 - Enero";"10639";"9484";"3162";"4215";"1874";"14";"";"6";"31";"74";"73";"30";"";"";"";"5";"";"";"";"1155";"421";"103";"8";"623"
"2011 - Febrero";"9583";"8672";"3070";"3891";"1485";"13";"";"4";"28";"41";"54";"76";"";"";"";"10";"";"";"";"911";"357";"99";"10";"445"
"2011 - Marzo";"11461";"10367";"3521";"4865";"1779";"7";"";"7";"30";"46";"62";"40";"";"";"";"10";"";"";"";"1094";"372";"129";"10";"583"
"2011 - Abril";"11985";"10811";"2975";"6007";"1617";"9";"";"6";"33";"55";"68";"36";"";"";"";"5";"";"";"";"1174";"363";"92";"11";"708"
"2011 - Mayo";"13215";"12160";"3575";"6302";"2086";"13";"";"4";"36";"52";"38";"51";"";"";"";"3";"";"";"";"1055";"399";"76";"9";"571"
"2011 - Junio";"15657";"14692";"4689";"7723";"2034";"13";"";"3";"29";"50";"67";"76";"";"";"";"8";"";"";"";"965";"368";"72";"10";"515"
"2011 - Julio";"17506";"16553";"4573";"9651";"2090";"10";"";"5";"30";"50";"84";"50";"";"";"";"10";"";"";"";"953";"446";"69";"7";"431"
"2011 - Agosto";"14216";"13543";"3712";"7509";"2165";"7";"";"3";"15";"33";"35";"42";"";"";"";"22";"";"";"";"673";"301";"41";"9";"322"
"2011 - Septiembre";"13464";"12646";"3578";"6703";"2181";"7";"";"4";"31";"52";"57";"22";"";"";"";"11";"";"";"";"818";"370";"95";"5";"348"
"2011 - Octubre";"12962";"12180";"4049";"5966";"1957";"15";"";"4";"29";"55";"81";"19";"";"";"";"5";"";"";"";"782";"335";"56";"8";"383"
"2011 - Noviembre";"11405";"10654";"3223";"5349";"1929";"17";"";"3";"27";"46";"29";"23";"";"";"";"8";"";"";"";"751";"283";"41";"8";"419"
"2011 - Diciembre";"10445";"9790";"2430";"4983";"2184";"6";"";"2";"39";"53";"40";"50";"";"";"";"3";"";"";"";"655";"269";"52";"10";"324"
"2012";"155420";"140316";"43075";"74156";"20522";"149";"";"56";"358";"673";"485";"664";"";"";"";"178";"";"";"";"15104";"10842";"91";"102";"4069"
"2012 - Enero";"9688";"8938";"2765";"4273";"1690";"11";"";"7";"27";"52";"39";"56";"";"";"";"18";"";"";"";"750";"365";"41";"7";"337"
"2012 - Febrero";"9669";"8462";"3009";"3765";"1499";"15";"";"4";"29";"51";"32";"49";"";"";"";"9";"";"";"";"1207";"765";"50";"14";"378"
"2012 - Marzo";"10621";"9447";"3168";"4530";"1542";"16";"";"6";"23";"42";"31";"84";"";"";"";"5";"";"";"";"1174";"800";"0";"7";"367"
"2012 - Abril";"11661";"10454";"2907";"5922";"1457";"12";"";"5";"13";"26";"25";"83";"";"";"";"4";"";"";"";"1207";"834";"0";"8";"365"
"2012 - Mayo";"13681";"11989";"3687";"6473";"1639";"15";"";"8";"23";"44";"41";"54";"";"";"";"5";"";"";"";"1692";"1243";"0";"13";"436"
"2012 - Junio";"17266";"15344";"4967";"8355";"1727";"13";"";"3";"36";"64";"72";"81";"";"";"";"26";"";"";"";"1922";"1564";"0";"10";"348"
"2012 - Julio";"20238";"17794";"5633";"9922";"1984";"9";"";"2";"27";"55";"58";"73";"";"";"";"31";"";"";"";"2444";"2087";"0";"8";"349"
"2012 - Agosto";"14747";"13883";"3872";"7935";"1885";"9";"";"6";"21";"53";"24";"43";"";"";"";"35";"";"";"";"864";"587";"0";"13";"264"
"2012 - Septiembre";"13209";"12247";"3369";"6839";"1825";"14";"";"4";"42";"68";"51";"17";"";"";"";"18";"";"";"";"962";"636";"0";"6";"320"
"2012 - Octubre";"14813";"13534";"4566";"6761";"1984";"13";"";"2";"40";"68";"54";"38";"";"";"";"8";"";"";"";"1279";"920";"0";"5";"354"
"2012 - Noviembre";"10524";"9611";"2729";"5046";"1675";"13";"";"6";"23";"41";"36";"33";"";"";"";"9";"";"";"";"913";"607";"0";"3";"303"
"2012 - Diciembre";"9303";"8613";"2403";"4335";"1615";"9";"";"3";"54";"109";"22";"53";"";"";"";"10";"";"";"";"690";"434";"0";"8";"248"
"2013";"154356";"143407";"41711";"80626";"18331";"162";"";"16";"243";"389";"546";"1118";"";"";"";"265";"";"";"";"10949";"6993";"0";"88";"3868"
"2013 - Enero";"9765";"8843";"2949";"4272";"1411";"11";"";"1";"27";"35";"25";"94";"";"";"";"18";"";"";"";"922";"568";"0";"10";"344"
"2013 - Febrero";"8261";"7307";"2499";"3535";"1092";"15";"";"0";"21";"24";"29";"78";"";"";"";"14";"";"";"";"954";"675";"0";"1";"278"
"2013 - Marzo";"9978";"9043";"2703";"4885";"1253";"14";"";"0";"30";"49";"18";"75";"";"";"";"16";"";"";"";"935";"613";"0";"5";"317"
"2013 - Abril";"11422";"10501";"3139";"5812";"1307";"21";"";"3";"16";"20";"40";"131";"";"";"";"12";"";"";"";"921";"533";"0";"6";"382"
"2013 - Mayo";"13060";"12124";"3353";"7055";"1472";"11";"";"1";"9";"14";"51";"129";"";"";"";"29";"";"";"";"936";"604";"0";"8";"324"
"2013 - Junio";"14626";"13697";"4149";"7754";"1537";"8";"";"1";"9";"12";"64";"139";"";"";"";"24";"";"";"";"929";"621";"0";"9";"299"
"2013 - Julio";"20850";"19711";"5831";"11629";"1968";"9";"";"0";"20";"29";"77";"121";"";"";"";"27";"";"";"";"1139";"800";"0";"12";"327"
"2013 - Agosto";"14547";"13884";"3595";"8453";"1641";"11";"";"0";"18";"21";"50";"53";"";"";"";"42";"";"";"";"663";"385";"0";"6";"272"
"2013 - Septiembre";"14764";"13901";"3655";"8192";"1833";"13";"";"2";"37";"40";"39";"61";"";"";"";"29";"";"";"";"863";"534";"0";"5";"324"
"2013 - Octubre";"14687";"13540";"3857";"7652";"1747";"26";"";"3";"24";"43";"81";"92";"";"";"";"15";"";"";"";"1147";"738";"0";"9";"400"
"2013 - Noviembre";"10975";"10182";"3032";"5422";"1496";"9";"";"2";"16";"56";"41";"86";"";"";"";"22";"";"";"";"793";"494";"0";"10";"289"
"2013 - Diciembre";"11421";"10674";"2949";"5965";"1574";"14";"";"3";"16";"46";"31";"59";"";"";"";"17";"";"";"";"747";"428";"0";"7";"312"
"2014";"187789";"174359";"51270";"99818";"19783";"184";"";"20";"272";"553";"706";"1577";"";"";"";"176";"";"";"";"13430";"8588";"0";"122";"4720"
"2014 - Enero";"11480";"10491";"3409";"5241";"1638";"26";"";"3";"17";"37";"52";"53";"";"";"";"15";"";"";"";"989";"568";"0";"8";"413"
"2014 - Febrero";"10128";"9280";"3280";"4509";"1283";"20";"";"2";"15";"34";"69";"54";"";"";"";"14";"";"";"";"848";"539";"0";"8";"301"
"2014 - Marzo";"13025";"11666";"4200";"5845";"1409";"12";"";"0";"21";"36";"43";"78";"";"";"";"22";"";"";"";"1359";"769";"0";"9";"581"
"2014 - Abril";"15695";"14374";"4249";"8415";"1459";"19";"";"2";"14";"51";"47";"100";"";"";"";"18";"";"";"";"1321";"913";"0";"14";"394"
"2014 - Mayo";"17391";"16268";"4520";"9651";"1673";"19";"";"0";"15";"39";"44";"296";"";"";"";"11";"";"";"";"1123";"736";"0";"8";"379"
"2014 - Junio";"19016";"17860";"4691";"10978";"1637";"5";"";"2";"14";"44";"101";"379";"";"";"";"9";"";"";"";"1156";"830";"0";"11";"315"
"2014 - Julio";"21424";"20227";"5210";"12873";"1783";"21";"";"4";"31";"46";"84";"150";"";"";"";"25";"";"";"";"1197";"802";"0";"14";"381"
"2014 - Agosto";"16239";"15264";"4165";"9216";"1665";"6";"";"1";"17";"37";"45";"77";"";"";"";"35";"";"";"";"975";"580";"0";"7";"388"
"2014 - Septiembre";"18184";"16929";"5202";"9630";"1874";"14";"";"0";"45";"65";"35";"49";"";"";"";"15";"";"";"";"1255";"793";"0";"13";"449"
"2014 - Octubre";"18371";"16960";"5531";"9259";"1869";"12";"";"0";"42";"67";"82";"93";"";"";"";"5";"";"";"";"1411";"911";"0";"16";"484"
"2014 - Noviembre";"13705";"12750";"3735";"6971";"1760";"18";"";"5";"26";"64";"67";"100";"";"";"";"4";"";"";"";"955";"595";"0";"9";"351"
