"";"1 Impuestos directos - Derechos Reconocidos Netos - Valor";"1 Impuestos directos - Presupuesto Inicial - Valor";"1 Impuestos directos - Previsión Definitiva - Valor";"1 Impuestos directos - Recaudación Líquida - Valor";"1 Impuestos directos - Recaudación Líquida Ejercicio corriente - Valor";"1 Impuestos directos - Recaudación Líquida Ejercicios cerrados - Valor";"2 Impuestos indirectos - Derechos Reconocidos Netos - Valor";"2 Impuestos indirectos - Presupuesto Inicial - Valor";"2 Impuestos indirectos - Previsión Definitiva - Valor";"2 Impuestos indirectos - Recaudación Líquida - Valor";"2 Impuestos indirectos - Recaudación Líquida Ejercicio corriente - Valor";"2 Impuestos indirectos - Recaudación Líquida Ejercicios cerrados - Valor";"3 Tasas y otros ingresos - Derechos Reconocidos Netos - Valor";"3 Tasas y otros ingresos - Presupuesto Inicial - Valor";"3 Tasas y otros ingresos - Previsión Definitiva - Valor";"3 Tasas y otros ingresos - Recaudación Líquida - Valor";"3 Tasas y otros ingresos - Recaudación Líquida Ejercicio corriente - Valor";"3 Tasas y otros ingresos - Recaudación Líquida Ejercicios cerrados - Valor";"4 Transferencia corrientes - Derechos Reconocidos Netos - Valor";"4 Transferencia corrientes - Presupuesto Inicial - Valor";"4 Transferencia corrientes - Previsión Definitiva - Valor";"4 Transferencia corrientes - Recaudación Líquida - Valor";"4 Transferencia corrientes - Recaudación Líquida Ejercicio corriente - Valor";"4 Transferencia corrientes - Recaudación Líquida Ejercicios cerrados - Valor";"5 Ingresos patrimoniales - Derechos Reconocidos Netos - Valor";"5 Ingresos patrimoniales - Presupuesto Inicial - Valor";"5 Ingresos patrimoniales - Previsión Definitiva - Valor";"5 Ingresos patrimoniales - Recaudación Líquida - Valor";"5 Ingresos patrimoniales - Recaudación Líquida Ejercicio corriente - Valor";"5 Ingresos patrimoniales - Recaudación Líquida Ejercicios cerrados - Valor";"6 Enajenación de inversiones reales - Derechos Reconocidos Netos - Valor";"6 Enajenación de inversiones reales - Presupuesto Inicial - Valor";"6 Enajenación de inversiones reales - Previsión Definitiva - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida Ejercicio corriente - Valor";"6 Enajenación de inversiones reales - Recaudación Líquida Ejercicios cerrados - Valor";"7 Transferencias de capital - Derechos Reconocidos Netos - Valor";"7 Transferencias de capital - Presupuesto Inicial - Valor";"7 Transferencias de capital - Previsión Definitiva - Valor";"7 Transferencias de capital - Recaudación Líquida - Valor";"7 Transferencias de capital - Recaudación Líquida Ejercicio corriente - Valor";"7 Transferencias de capital - Recaudación Líquida Ejercicios cerrados - Valor";"8 Activos financieros - Derechos Reconocidos Netos - Valor";"8 Activos financieros - Presupuesto Inicial - Valor";"8 Activos financieros - Previsión Definitiva - Valor";"8 Activos financieros - Recaudación Líquida - Valor";"8 Activos financieros - Recaudación Líquida Ejercicio corriente - Valor";"8 Activos financieros - Recaudación Líquida Ejercicios cerrados - Valor";"9 Pasivos financieros - Derechos Reconocidos Netos - Valor";"9 Pasivos financieros - Presupuesto Inicial - Valor";"9 Pasivos financieros - Previsión Definitiva - Valor";"9 Pasivos financieros - Recaudación Líquida - Valor";"9 Pasivos financieros - Recaudación Líquida Ejercicio corriente - Valor";"9 Pasivos financieros - Recaudación Líquida Ejercicios cerrados - Valor";"Total Ingresos - Derechos Reconocidos Netos - Valor";"Total Ingresos - Presupuesto Inicial - Valor";"Total Ingresos - Previsión Definitiva - Valor";"Total Ingresos - Recaudación Líquida - Valor";"Total Ingresos - Recaudación Líquida Ejercicio corriente - Valor";"Total Ingresos - Recaudación Líquida Ejercicios cerrados - Valor"
"2011";"206820";"199536";"200671";"";"184846";"12737";"17450";"27060";"26907";"";"14681";"1790";"114622";"125553";"130351";"";"97555";"13006";"149689";"145267";"157673";"";"135281";"6846";"25056";"22851";"29513";"";"22765";"2449";"2655";"16528";"17881";"";"2100";"416";"22073";"18761";"26885";"";"14585";"20527";"1674";"1968";"101437";"";"1559";"50";"15181";"16810";"18832";"";"11994";"4468";"555220";"574334";"710150";"";"485366";"62290"
"2012";"229257";"220984";"218973";"";"205088";"13491";"10750";"19193";"18699";"";"9607";"1842";"116848";"121504";"120584";"";"94940";"12154";"153612";"140271";"148417";"";"147641";"13644";"10455";"17818";"14601";"";"9585";"1808";"1898";"20440";"20368";"";"1543";"149";"12374";"16229";"18897";"";"9103";"8491";"1592";"2984";"79781";"";"1475";"65";"50024";"15964";"45909";"";"50024";"926";"586810";"575386";"686229";"";"529005";"52570"
"2013";"241625";"231807";"232834";"";"218403";"13870";"9516";"12539";"12289";"";"8627";"683";"120487";"117670";"123652";"";"100999";"15117";"154939";"140094";"155988";"";"143395";"6331";"15163";"10468";"16519";"";"13457";"1235";"8621";"17998";"19798";"";"8621";"208";"9732";"9902";"17983";"";"6046";"4089";"1941";"1898";"70275";"";"1836";"189";"1542";"1551";"4118";"";"1542";"2985";"563566";"543928";"653456";"";"502926";"44707"
"2014";"255011";"239352";"240303";"";"231503";"11606";"10146";"10149";"10175";"";"8842";"432";"119327";"112900";"117977";"";"99756";"13495";"162485";"143246";"162120";"";"152690";"11484";"14933";"9890";"15695";"";"13632";"1277";"760";"27099";"25958";"";"760";"0";"15645";"12376";"28410";"";"5058";"3132";"1884";"1856";"97857";"";"1752";"71";"40187";"15935";"50277";"";"36184";"0";"620378";"572802";"748773";"";"550177";"41496"
"2015";"257475";"245713";"241499";"";"234807";"14229";"12334";"10997";"11055";"";"11157";"748";"117486";"112251";"114391";"";"101186";"13250";"170430";"144656";"172330";"";"164452";"9438";"14032";"9214";"15640";"";"13194";"1087";"386";"5318";"5814";"";"375";"2";"7071";"5745";"11232";"";"3929";"3016";"1635";"1853";"115461";"";"1549";"96";"31408";"17477";"32594";"";"30661";"4094";"612257";"553224";"720015";"";"561310";"45960"
"2016";"260409";"252892";"248455";"";"230228";"14648";"10579";"11527";"11682";"";"9566";"734";"119226";"116869";"116158";"";"99018";"11295";"186190";"163748";"185551";"";"177054";"5542";"12520";"13667";"13759";"";"11425";"695";"303";"2855";"3098";"";"303";"11";"14207";"9156";"14538";"";"10392";"4188";"1511";"1862";"119845";"";"1454";"81";"22477";"9378";"26369";"";"22230";"342";"627422";"581954";"739455";"";"561670";"37537"
"2017";"263710";"253270";"249512";"";"232231";"23834";"12254";"11755";"11667";"";"11397";"818";"120409";"118191";"117898";"";"103212";"13147";"190477";"166350";"191661";"";"179392";"8217";"13525";"13664";"14241";"";"12545";"828";"2960";"2858";"2722";"";"1521";"1";"16772";"10241";"16399";"";"14159";"4491";"1539";"2023";"152477";"";"1431";"60";"14896";"10570";"15207";"";"13028";"248";"636542";"588923";"771785";"";"568915";"51644"
"2018";"256918";"249429";"254916";"";"230796";"23447";"15034";"12806";"12914";"";"13634";"859";"122660";"118430";"127857";"";"103376";"13109";"195131";"169020";"196841";"";"182792";"10643";"16223";"15586";"14246";"";"14314";"1001";"1142";"3210";"3785";"";"1130";"2";"23199";"15896";"29074";"";"14589";"3918";"1580";"1868";"175388";"";"1536";"65";"15008";"11734";"16068";"";"15008";"1926";"646895";"597980";"831088";"";"577175";"54969"
"2019";"270469";"252994";"254001";"";"244423";"18000";"14541";"13779";"13876";"";"13070";"1112";"122889";"119850";"121897";"";"106248";"13238";"199590";"169771";"204079";"";"181078";"9203";"13474";"13401";"14583";"";"12088";"1887";"1188";"1314";"1207";"";"1161";"13";"18479";"13646";"21488";"";"13835";"5548";"1351";"1852";"188961";"";"1311";"67";"14392";"12745";"16853";"";"14392";"0";"656374";"599351";"836945";"";"587606";"49067"
"2020";"258789";"252119";"252661";"";"217961";"15613";"13959";"13793";"14151";"";"12380";"1367";"99700";"115356";"114919";"";"84313";"13531";"198020";"177298";"202134";"";"176628";"15986";"11390";"13972";"12952";"";"9346";"1256";"609";"2389";"2792";"";"14";"29";"13396";"14215";"18570";"";"8374";"6262";"1361";"1797";"175748";"";"1340";"58";"12197";"12596";"12642";"";"12197";"0";"609419";"603534";"806569";"";"522552";"54103"
"2021";"259259";"259137";"258045";"";"237061";"34627";"18502";"14422";"14317";"";"16628";"1381";"113404";"115671";"115148";"";"96861";"14377";"214460";"186766";"212467";"";"198026";"19971";"15352";"12837";"13142";"";"13935";"1501";"1131";"7600";"7828";"";"1131";"0";"18886";"11783";"28411";"";"12111";"4021";"1371";"1848";"275699";"";"1316";"34";"1097";"26952";"32727";"";"801";"0";"643461";"637014";"957784";"";"577871";"75912"
"2022";"253072";"257417";"257177";"";"233526";"15930";"20613";"15551";"15724";"";"17974";"1747";"131558";"118543";"119547";"";"114827";"13414";"245166";"197833";"238745";"";"224370";"15908";"15478";"13700";"15124";"";"13687";"1379";"4895";"7862";"8009";"";"4895";"103";"49899";"13357";"52814";"";"38644";"3503";"1784";"1806";"319537";"";"1324";"55";"12479";"14382";"15179";"";"1607";"302";"734944";"640452";"1041857";"";"650854";"52342"
