"";"2000 - Total - Nacimientos";"2000 - Niñas - Nacimientos";"2000 - Niños - Nacimientos";"2001 - Total - Nacimientos";"2001 - Niñas - Nacimientos";"2001 - Niños - Nacimientos";"2002 - Total - Nacimientos";"2002 - Niñas - Nacimientos";"2002 - Niños - Nacimientos";"2003 - Total - Nacimientos";"2003 - Niñas - Nacimientos";"2003 - Niños - Nacimientos";"2004 - Total - Nacimientos";"2004 - Niñas - Nacimientos";"2004 - Niños - Nacimientos";"2005 - Total - Nacimientos";"2005 - Niñas - Nacimientos";"2005 - Niños - Nacimientos";"2006 - Total - Nacimientos";"2006 - Niñas - Nacimientos";"2006 - Niños - Nacimientos";"2007 - Total - Nacimientos";"2007 - Niñas - Nacimientos";"2007 - Niños - Nacimientos";"2008 - Total - Nacimientos";"2008 - Niñas - Nacimientos";"2008 - Niños - Nacimientos";"2009 - Total - Nacimientos";"2009 - Niñas - Nacimientos";"2009 - Niños - Nacimientos";"2010 - Total - Nacimientos";"2010 - Niñas - Nacimientos";"2010 - Niños - Nacimientos";"2011 - Total - Nacimientos";"2011 - Niñas - Nacimientos";"2011 - Niños - Nacimientos";"2012 - Total - Nacimientos";"2012 - Niñas - Nacimientos";"2012 - Niños - Nacimientos";"2013 - Total - Nacimientos";"2013 - Niñas - Nacimientos";"2013 - Niños - Nacimientos";"2014 - Total - Nacimientos";"2014 - Niñas - Nacimientos";"2014 - Niños - Nacimientos";"2015 - Total - Nacimientos";"2015 - Niñas - Nacimientos";"2015 - Niños - Nacimientos";"2016 - Total - Nacimientos";"2016 - Niñas - Nacimientos";"2016 - Niños - Nacimientos";"2017 - Total - Nacimientos";"2017 - Niñas - Nacimientos";"2017 - Niños - Nacimientos";"2018 - Total - Nacimientos";"2018 - Niñas - Nacimientos";"2018 - Niños - Nacimientos";"2019 - Total - Nacimientos";"2019 - Niñas - Nacimientos";"2019 - Niños - Nacimientos";"2020 - Total - Nacimientos";"2020 - Niñas - Nacimientos";"2020 - Niños - Nacimientos";"2021 - Total - Nacimientos";"2021 - Niñas - Nacimientos";"2021 - Niños - Nacimientos";"2022 - Total - Nacimientos";"2022 - Niñas - Nacimientos";"2022 - Niños - Nacimientos"
"39010 - Bárcena de Pie de Concha";"1";"0";"1";"1";"0";"1";"6";"5";"1";"4";"0";"4";"3";"2";"1";"9";"4";"5";"0";"0";"0";"5";"2";"3";"5";"3";"2";"2";"2";"0";"3";"2";"1";"1";"1";"0";"5";"2";"3";"4";"1";"3";"3";"0";"3";"4";"3";"1";"2";"0";"2";"4";"2";"2";"6";"3";"3";"2";"1";"1";"1";"0";"1";"5";"2";"3";"6";"2";"4"
"39011 - Bareyo";"6";"1";"5";"16";"10";"6";"13";"9";"4";"12";"8";"4";"15";"8";"7";"14";"6";"8";"20";"11";"9";"9";"4";"5";"24";"8";"16";"21";"11";"10";"18";"10";"8";"26";"15";"11";"20";"6";"14";"20";"12";"8";"11";"7";"4";"13";"4";"9";"14";"7";"7";"13";"4";"9";"10";"6";"4";"11";"4";"7";"21";"8";"13";"21";"14";"7";"6";"4";"2"
"39012 - Cabezón de la Sal";"75";"38";"37";"69";"32";"37";"80";"36";"44";"76";"39";"37";"68";"32";"36";"75";"34";"41";"81";"33";"48";"100";"55";"45";"119";"60";"59";"67";"30";"37";"79";"38";"41";"80";"40";"40";"68";"38";"30";"62";"23";"39";"82";"33";"49";"69";"35";"34";"66";"28";"38";"53";"29";"24";"60";"33";"27";"45";"22";"23";"52";"23";"29";"53";"23";"30";"53";"24";"29"
"39013 - Cabezón de Liébana";"5";"1";"4";"8";"3";"5";"6";"3";"3";"1";"0";"1";"5";"1";"4";"2";"1";"1";"6";"3";"3";"1";"0";"1";"3";"1";"2";"6";"2";"4";"1";"0";"1";"6";"4";"2";"1";"1";"0";"2";"1";"1";"2";"0";"2";"3";"1";"2";"0";"0";"0";"4";"1";"3";"3";"1";"2";"0";"0";"0";"3";"2";"1";"2";"2";"0";"1";"0";"1"
"39014 - Cabuérniga";"8";"4";"4";"7";"3";"4";"6";"2";"4";"2";"0";"2";"9";"5";"4";"7";"1";"6";"10";"5";"5";"5";"4";"1";"4";"2";"2";"1";"0";"1";"7";"2";"5";"6";"3";"3";"1";"0";"1";"6";"0";"6";"2";"2";"0";"8";"2";"6";"4";"3";"1";"3";"2";"1";"2";"2";"0";"3";"3";"0";"4";"2";"2";"6";"2";"4";"2";"1";"1"
"39015 - Camaleño";"6";"4";"2";"7";"5";"2";"3";"0";"3";"14";"9";"5";"9";"5";"4";"4";"2";"2";"11";"4";"7";"9";"5";"4";"3";"1";"2";"4";"2";"2";"6";"5";"1";"4";"1";"3";"6";"3";"3";"2";"1";"1";"4";"0";"4";"5";"3";"2";"2";"1";"1";"2";"0";"2";"5";"2";"3";"2";"0";"2";"5";"3";"2";"9";"4";"5";"6";"3";"3"
"39016 - Camargo";"205";"91";"114";"209";"106";"103";"257";"122";"135";"273";"130";"143";"313";"149";"164";"370";"184";"186";"346";"160";"186";"368";"167";"201";"384";"171";"213";"344";"171";"173";"324";"168";"156";"276";"137";"139";"265";"123";"142";"229";"111";"118";"214";"107";"107";"186";"84";"102";"203";"102";"101";"200";"112";"88";"175";"81";"94";"157";"74";"83";"145";"66";"79";"144";"79";"65";"129";"65";"64"
"39017 - Campoo de Yuso";"6";"4";"2";"4";"1";"3";"4";"0";"4";"8";"7";"1";"5";"0";"5";"3";"0";"3";"3";"1";"2";"7";"4";"3";"1";"0";"1";"3";"2";"1";"5";"2";"3";"6";"3";"3";"4";"2";"2";"2";"2";"0";"4";"3";"1";"6";"5";"1";"4";"1";"3";"1";"1";"0";"7";"4";"3";"5";"3";"2";"6";"1";"5";"7";"5";"2";"5";"3";"2"
"39018 - Cartes";"65";"31";"34";"58";"31";"27";"62";"30";"32";"67";"29";"38";"80";"44";"36";"79";"43";"36";"80";"38";"42";"89";"41";"48";"110";"53";"57";"99";"47";"52";"86";"39";"47";"103";"50";"53";"75";"33";"42";"77";"41";"36";"80";"40";"40";"80";"38";"42";"72";"30";"42";"74";"27";"47";"57";"29";"28";"36";"20";"16";"38";"19";"19";"31";"14";"17";"39";"24";"15"
"39019 - Castañeda";"14";"8";"6";"11";"4";"7";"20";"9";"11";"15";"8";"7";"24";"14";"10";"19";"9";"10";"21";"14";"7";"25";"12";"13";"26";"11";"15";"40";"20";"20";"53";"26";"27";"26";"11";"15";"39";"20";"19";"41";"22";"19";"43";"23";"20";"53";"24";"29";"32";"19";"13";"35";"11";"24";"34";"19";"15";"27";"13";"14";"24";"11";"13";"28";"11";"17";"17";"9";"8"
"39020 - Castro-Urdiales";"250";"123";"127";"259";"130";"129";"273";"125";"148";"315";"142";"173";"361";"183";"178";"418";"193";"225";"335";"166";"169";"348";"176";"172";"416";"218";"198";"401";"210";"191";"390";"186";"204";"333";"156";"177";"327";"168";"159";"296";"128";"168";"248";"119";"129";"228";"140";"88";"234";"126";"108";"244";"115";"129";"194";"95";"99";"181";"83";"98";"187";"80";"107";"169";"73";"96";"179";"96";"83"
"39021 - Cieza";"5";"4";"1";"0";"0";"0";"6";"3";"3";"6";"4";"2";"9";"3";"6";"4";"2";"2";"4";"3";"1";"3";"1";"2";"3";"0";"3";"2";"0";"2";"5";"1";"4";"2";"1";"1";"1";"1";"0";"4";"3";"1";"0";"0";"0";"1";"0";"1";"4";"1";"3";"5";"2";"3";"4";"1";"3";"4";"3";"1";"9";"5";"4";"1";"1";"0";"1";"0";"1"
"39022 - Cillorigo de Liébana";"5";"5";"0";"11";"8";"3";"10";"5";"5";"7";"4";"3";"11";"3";"8";"15";"4";"11";"6";"6";"0";"14";"5";"9";"6";"1";"5";"9";"4";"5";"4";"1";"3";"15";"11";"4";"11";"6";"5";"9";"6";"3";"12";"7";"5";"9";"3";"6";"8";"4";"4";"6";"2";"4";"6";"3";"3";"15";"8";"7";"5";"2";"3";"5";"3";"2";"8";"4";"4"
"39023 - Colindres";"79";"30";"49";"83";"44";"39";"73";"35";"38";"101";"51";"50";"95";"42";"53";"96";"43";"53";"88";"46";"42";"79";"36";"43";"93";"41";"52";"91";"36";"55";"81";"37";"44";"80";"42";"38";"74";"39";"35";"81";"36";"45";"78";"31";"47";"80";"34";"46";"57";"30";"27";"69";"41";"28";"75";"37";"38";"52";"28";"24";"45";"27";"18";"51";"20";"31";"50";"20";"30"
"39024 - Comillas";"17";"8";"9";"21";"15";"6";"10";"4";"6";"13";"7";"6";"12";"6";"6";"14";"6";"8";"15";"8";"7";"13";"6";"7";"20";"6";"14";"14";"7";"7";"18";"10";"8";"19";"8";"11";"18";"7";"11";"17";"11";"6";"14";"6";"8";"22";"10";"12";"13";"4";"9";"8";"3";"5";"9";"4";"5";"12";"10";"2";"6";"5";"1";"10";"2";"8";"14";"2";"12"
"39025 - Corrales de Buelna (Los)";"114";"57";"57";"98";"50";"48";"101";"51";"50";"107";"48";"59";"97";"50";"47";"113";"50";"63";"131";"58";"73";"112";"53";"59";"137";"78";"59";"124";"50";"74";"116";"69";"47";"108";"49";"59";"113";"51";"62";"85";"39";"46";"88";"41";"47";"77";"39";"38";"58";"30";"28";"73";"35";"38";"65";"31";"34";"52";"21";"31";"55";"27";"28";"47";"25";"22";"59";"25";"34"
"39026 - Corvera de Toranzo";"14";"8";"6";"16";"8";"8";"18";"8";"10";"12";"7";"5";"15";"7";"8";"17";"10";"7";"9";"5";"4";"17";"10";"7";"19";"9";"10";"18";"8";"10";"13";"4";"9";"16";"8";"8";"12";"3";"9";"14";"7";"7";"12";"6";"6";"18";"9";"9";"16";"6";"10";"12";"8";"4";"9";"5";"4";"8";"6";"2";"10";"7";"3";"4";"2";"2";"14";"8";"6"
"39027 - Campoo de Enmedio";"28";"13";"15";"22";"10";"12";"25";"12";"13";"28";"13";"15";"36";"18";"18";"27";"13";"14";"31";"14";"17";"25";"12";"13";"20";"8";"12";"21";"8";"13";"33";"14";"19";"37";"17";"20";"35";"13";"22";"29";"14";"15";"24";"11";"13";"39";"18";"21";"37";"20";"17";"33";"12";"21";"32";"16";"16";"28";"17";"11";"21";"11";"10";"16";"10";"6";"32";"18";"14"
"39028 - Entrambasaguas";"22";"12";"10";"18";"7";"11";"29";"14";"15";"20";"15";"5";"28";"14";"14";"40";"16";"24";"39";"23";"16";"52";"19";"33";"68";"26";"42";"70";"33";"37";"81";"46";"35";"99";"42";"57";"79";"36";"43";"85";"54";"31";"73";"42";"31";"68";"37";"31";"58";"26";"32";"52";"22";"30";"59";"26";"33";"44";"24";"20";"50";"24";"26";"44";"19";"25";"37";"16";"21"
"39029 - Escalante";"7";"2";"5";"6";"3";"3";"6";"2";"4";"6";"2";"4";"2";"2";"0";"9";"6";"3";"3";"1";"2";"3";"3";"0";"11";"5";"6";"1";"1";"0";"2";"0";"2";"5";"4";"1";"3";"1";"2";"6";"3";"3";"3";"1";"2";"4";"1";"3";"3";"1";"2";"2";"0";"2";"4";"3";"1";"3";"2";"1";"3";"0";"3";"3";"2";"1";"1";"1";"0"
"39030 - Guriezo";"6";"5";"1";"10";"7";"3";"11";"6";"5";"15";"7";"8";"22";"10";"12";"22";"13";"9";"23";"10";"13";"22";"8";"14";"28";"16";"12";"25";"14";"11";"25";"14";"11";"24";"9";"15";"22";"6";"16";"24";"10";"14";"19";"10";"9";"27";"12";"15";"17";"8";"9";"12";"9";"3";"14";"6";"8";"12";"3";"9";"9";"3";"6";"11";"6";"5";"12";"4";"8"
"39031 - Hazas de Cesto";"7";"4";"3";"11";"7";"4";"7";"5";"2";"13";"5";"8";"6";"4";"2";"7";"5";"2";"8";"6";"2";"16";"7";"9";"14";"7";"7";"22";"9";"13";"9";"4";"5";"19";"6";"13";"20";"12";"8";"16";"8";"8";"16";"10";"6";"14";"8";"6";"14";"6";"8";"13";"5";"8";"13";"12";"1";"6";"3";"3";"17";"8";"9";"18";"6";"12";"13";"8";"5"
"39032 - Hermandad de Campoo de Suso";"10";"6";"4";"11";"5";"6";"9";"4";"5";"6";"1";"5";"6";"4";"2";"9";"7";"2";"9";"6";"3";"7";"4";"3";"6";"2";"4";"5";"1";"4";"6";"3";"3";"6";"2";"4";"8";"6";"2";"7";"4";"3";"9";"5";"4";"11";"8";"3";"6";"1";"5";"10";"6";"4";"9";"6";"3";"12";"7";"5";"10";"7";"3";"8";"3";"5";"7";"2";"5"
"39033 - Herrerías";"0";"0";"0";"1";"1";"0";"3";"1";"2";"2";"0";"2";"4";"2";"2";"5";"3";"2";"1";"0";"1";"2";"2";"0";"3";"2";"1";"2";"1";"1";"3";"2";"1";"2";"1";"1";"1";"1";"0";"4";"2";"2";"6";"2";"4";"4";"2";"2";"2";"0";"2";"3";"2";"1";"3";"2";"1";"2";"1";"1";"0";"0";"0";"5";"3";"2";"1";"0";"1"
"39034 - Lamasón";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"2";"0";"2";"0";"0";"0";"1";"0";"1";"1";"1";"0";"2";"2";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"3";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"90";"54";"36";"92";"46";"46";"81";"40";"41";"96";"57";"39";"101";"40";"61";"93";"40";"53";"95";"45";"50";"79";"39";"40";"87";"44";"43";"92";"42";"50";"84";"43";"41";"93";"41";"52";"85";"41";"44";"68";"32";"36";"72";"33";"39";"76";"35";"41";"69";"37";"32";"72";"35";"37";"55";"25";"30";"55";"26";"29";"59";"31";"28";"50";"20";"30";"47";"22";"25"
"39036 - Liendo";"8";"4";"4";"3";"0";"3";"5";"4";"1";"6";"1";"5";"7";"2";"5";"11";"5";"6";"9";"4";"5";"13";"6";"7";"17";"7";"10";"7";"2";"5";"7";"2";"5";"21";"9";"12";"9";"4";"5";"9";"5";"4";"5";"0";"5";"12";"8";"4";"5";"1";"4";"3";"1";"2";"3";"0";"3";"1";"1";"0";"5";"3";"2";"3";"2";"1";"6";"2";"4"
"39037 - Liérganes";"16";"7";"9";"15";"7";"8";"16";"8";"8";"16";"9";"7";"15";"10";"5";"17";"8";"9";"18";"10";"8";"22";"11";"11";"17";"14";"3";"22";"9";"13";"17";"9";"8";"9";"3";"6";"17";"10";"7";"23";"11";"12";"12";"5";"7";"13";"6";"7";"19";"11";"8";"15";"5";"10";"13";"4";"9";"11";"6";"5";"13";"10";"3";"12";"9";"3";"9";"3";"6"
"39038 - Limpias";"10";"6";"4";"14";"4";"10";"15";"6";"9";"14";"6";"8";"19";"10";"9";"8";"3";"5";"20";"12";"8";"20";"8";"12";"29";"10";"19";"18";"12";"6";"16";"5";"11";"22";"12";"10";"14";"4";"10";"14";"7";"7";"14";"9";"5";"9";"4";"5";"19";"11";"8";"25";"11";"14";"15";"7";"8";"8";"4";"4";"19";"8";"11";"15";"6";"9";"10";"8";"2"
"39039 - Luena";"3";"1";"2";"3";"1";"2";"5";"1";"4";"2";"1";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"7";"4";"3";"2";"2";"0";"4";"1";"3";"2";"1";"1";"4";"3";"1";"1";"1";"0";"2";"1";"1";"2";"1";"1";"4";"3";"1";"2";"0";"2";"2";"0";"2";"1";"1";"0";"6";"2";"4";"3";"2";"1"
"39040 - Marina de Cudeyo";"45";"24";"21";"39";"20";"19";"47";"27";"20";"42";"19";"23";"36";"16";"20";"37";"20";"17";"31";"13";"18";"41";"22";"19";"50";"24";"26";"45";"15";"30";"62";"36";"26";"43";"24";"19";"42";"17";"25";"32";"15";"17";"44";"20";"24";"34";"15";"19";"40";"18";"22";"29";"14";"15";"23";"10";"13";"21";"4";"17";"34";"16";"18";"17";"9";"8";"16";"5";"11"
"39041 - Mazcuerras";"14";"10";"4";"11";"8";"3";"13";"8";"5";"15";"10";"5";"18";"12";"6";"15";"9";"6";"17";"9";"8";"26";"11";"15";"17";"9";"8";"20";"11";"9";"17";"12";"5";"10";"3";"7";"13";"4";"9";"19";"8";"11";"15";"7";"8";"11";"4";"7";"13";"4";"9";"8";"6";"2";"12";"6";"6";"7";"5";"2";"9";"4";"5";"11";"7";"4";"11";"4";"7"
"39042 - Medio Cudeyo";"54";"28";"26";"56";"37";"19";"58";"31";"27";"61";"31";"30";"74";"34";"40";"80";"40";"40";"71";"36";"35";"67";"22";"45";"67";"33";"34";"84";"33";"51";"74";"33";"41";"69";"30";"39";"61";"27";"34";"67";"36";"31";"66";"24";"42";"40";"19";"21";"60";"33";"27";"43";"21";"22";"55";"22";"33";"56";"27";"29";"47";"26";"21";"41";"20";"21";"46";"24";"22"
"39043 - Meruelo";"11";"6";"5";"15";"7";"8";"9";"3";"6";"16";"10";"6";"14";"6";"8";"15";"9";"6";"15";"4";"11";"17";"9";"8";"23";"8";"15";"18";"8";"10";"15";"10";"5";"10";"7";"3";"32";"12";"20";"14";"5";"9";"21";"12";"9";"16";"5";"11";"21";"13";"8";"23";"13";"10";"18";"10";"8";"21";"14";"7";"18";"11";"7";"12";"6";"6";"9";"4";"5"
"39044 - Miengo";"20";"7";"13";"37";"19";"18";"36";"18";"18";"39";"17";"22";"33";"20";"13";"34";"14";"20";"38";"17";"21";"36";"19";"17";"49";"27";"22";"50";"22";"28";"37";"19";"18";"39";"19";"20";"47";"20";"27";"45";"28";"17";"59";"24";"35";"46";"17";"29";"39";"24";"15";"52";"26";"26";"39";"18";"21";"48";"21";"27";"32";"16";"16";"29";"15";"14";"34";"19";"15"
"39045 - Miera";"2";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0";"1";"2";"0";"2";"2";"0";"2";"1";"0";"1";"0";"0";"0";"5";"3";"2";"0";"0";"0";"1";"0";"1";"3";"1";"2";"3";"1";"2";"0";"0";"0";"0";"0";"0";"2";"1";"1";"3";"2";"1";"0";"0";"0";"1";"0";"1";"2";"0";"2";"1";"0";"1";"1";"1";"0";"2";"1";"1"
"39046 - Molledo";"11";"7";"4";"8";"4";"4";"7";"6";"1";"6";"3";"3";"7";"3";"4";"10";"9";"1";"7";"3";"4";"13";"8";"5";"6";"2";"4";"8";"5";"3";"12";"6";"6";"7";"2";"5";"9";"2";"7";"15";"7";"8";"13";"6";"7";"8";"5";"3";"9";"6";"3";"8";"4";"4";"6";"4";"2";"2";"1";"1";"8";"4";"4";"5";"1";"4";"4";"4";"0"
"39047 - Noja";"21";"11";"10";"21";"7";"14";"22";"9";"13";"23";"15";"8";"31";"16";"15";"33";"13";"20";"22";"12";"10";"29";"13";"16";"43";"22";"21";"26";"13";"13";"24";"11";"13";"22";"8";"14";"13";"5";"8";"10";"4";"6";"11";"6";"5";"15";"8";"7";"17";"5";"12";"22";"14";"8";"14";"10";"4";"15";"5";"10";"15";"6";"9";"15";"6";"9";"16";"5";"11"
"39048 - Penagos";"11";"4";"7";"14";"7";"7";"12";"4";"8";"11";"4";"7";"9";"4";"5";"11";"6";"5";"12";"6";"6";"11";"4";"7";"15";"5";"10";"11";"7";"4";"13";"5";"8";"14";"7";"7";"24";"8";"16";"11";"6";"5";"22";"10";"12";"21";"10";"11";"13";"9";"4";"25";"11";"14";"13";"8";"5";"17";"5";"12";"21";"9";"12";"16";"8";"8";"11";"5";"6"
"39049 - Peñarrubia";"0";"0";"0";"0";"0";"0";"5";"2";"3";"3";"1";"2";"1";"1";"0";"1";"1";"0";"1";"1";"0";"2";"1";"1";"3";"2";"1";"1";"0";"1";"0";"0";"0";"2";"1";"1";"3";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"1"
"39050 - Pesaguero";"2";"0";"2";"0";"0";"0";"4";"1";"3";"0";"0";"0";"3";"1";"2";"1";"0";"1";"1";"0";"1";"4";"2";"2";"3";"2";"1";"2";"1";"1";"3";"0";"3";"5";"3";"2";"4";"3";"1";"1";"1";"0";"3";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0"
"39051 - Pesquera";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"159";"68";"91";"125";"63";"62";"196";"97";"99";"181";"92";"89";"212";"106";"106";"248";"126";"122";"238";"115";"123";"257";"136";"121";"308";"154";"154";"304";"142";"162";"290";"142";"148";"358";"170";"188";"320";"156";"164";"317";"153";"164";"305";"167";"138";"279";"149";"130";"249";"121";"128";"233";"112";"121";"238";"118";"120";"227";"103";"124";"196";"98";"98";"183";"72";"111";"186";"81";"105"
