"";"2020 - Diciembre - Categoría 1";"2020 - Diciembre - Categoría 2";"2020 - Diciembre - Categoría 3";"2020 - Diciembre - Categoría 4";"2020 - Diciembre - Categoría 5";"2020 - Diciembre - Categoría 6";"2020 - Diciembre - Categoría 7";"2020 - Diciembre - Categoría 8";"2020 - Diciembre - Categoría 9";"2020 - Diciembre - Categoría A";"2020 - Diciembre - Categoría B";"2020 - Diciembre - Categoría C";"2020 - Diciembre - Sin definir"
"39034 - Lamasón";"0";"1";"0";"39";"114";"123";"248";"80";"3";"1";"0";"0";"416"
"39035 - Laredo";"1";"1330";"5303";"8980";"3552";"2547";"1314";"676";"110";"0";"0";"0";"290"
"39036 - Liendo";"0";"2";"234";"526";"168";"105";"56";"21";"13";"0";"0";"0";"428"
"39037 - Liérganes";"2";"6";"264";"906";"318";"275";"140";"135";"39";"0";"0";"0";"325"
"39038 - Limpias";"0";"9";"1532";"986";"337";"128";"78";"53";"41";"0";"0";"0";"462"
"39039 - Luena";"0";"0";"1";"82";"193";"158";"97";"275";"73";"0";"0";"0";"382"
"39040 - Marina de Cudeyo";"1";"5";"404";"1057";"1051";"529";"234";"151";"36";"0";"0";"0";"645"
"39041 - Mazcuerras";"1";"1";"52";"343";"224";"206";"176";"113";"201";"0";"0";"0";"447"
"39042 - Medio Cudeyo";"7";"25";"724";"2000";"1365";"879";"431";"272";"284";"0";"0";"0";"728"
"39043 - Meruelo";"0";"7";"470";"1588";"653";"161";"65";"70";"19";"0";"0";"0";"363"
"39044 - Miengo";"0";"36";"1225";"2603";"704";"233";"63";"104";"70";"0";"0";"0";"305"
"39045 - Miera";"0";"0";"5";"86";"115";"96";"66";"11";"18";"0";"0";"0";"268"
"39046 - Molledo";"0";"3";"68";"458";"369";"274";"67";"22";"4";"0";"0";"0";"402"
"39047 - Noja";"0";"107";"11119";"8735";"2112";"5215";"282";"302";"73";"0";"0";"0";"157"
"39048 - Penagos";"3";"6";"160";"383";"270";"273";"77";"125";"47";"0";"0";"0";"396"
"39049 - Peñarrubia";"0";"1";"6";"120";"129";"130";"199";"33";"5";"0";"0";"0";"217"
"39050 - Pesaguero";"0";"0";"1";"58";"117";"178";"220";"46";"10";"0";"0";"0";"251"
"39051 - Pesquera";"0";"1";"1";"13";"31";"26";"23";"7";"7";"0";"0";"0";"44"
"39052 - Piélagos";"0";"0";"247";"13023";"3483";"624";"268";"106";"72";"0";"0";"0";"2098"
"39053 - Polaciones";"0";"0";"3";"63";"92";"118";"77";"205";"74";"0";"0";"0";"361"
"39054 - Polanco";"1";"3";"240";"1286";"1441";"679";"297";"100";"23";"0";"0";"0";"771"
"39055 - Potes";"0";"0";"2";"805";"813";"214";"42";"15";"21";"0";"0";"0";"30"
"39056 - Puente Viesgo";"0";"1";"85";"697";"805";"248";"74";"98";"54";"0";"0";"0";"345"
"39057 - Ramales de la Victoria";"1";"7";"550";"3382";"513";"340";"447";"92";"30";"0";"0";"0";"244"
"39058 - Rasines";"0";"0";"9";"352";"146";"139";"66";"38";"15";"0";"0";"0";"154"
"39059 - Reinosa";"0";"36";"919";"3923";"4312";"1691";"259";"70";"47";"0";"0";"0";"247"
"39060 - Reocín";"1";"17";"542";"2779";"1321";"526";"186";"111";"41";"0";"0";"0";"595"
"39061 - Ribamontán al Mar";"3";"19";"1525";"3870";"1037";"593";"185";"155";"65";"0";"0";"0";"682"
"39062 - Ribamontán al Monte";"1";"3";"388";"925";"310";"222";"69";"51";"13";"0";"0";"0";"341"
"39063 - Rionansa";"0";"1";"9";"357";"347";"304";"212";"172";"17";"0";"0";"0";"649"
"39064 - Riotuerto";"0";"2";"80";"481";"377";"292";"147";"25";"15";"0";"0";"0";"208"
"39065 - Rozas de Valdearroyo (Las)";"0";"0";"1";"159";"140";"134";"37";"10";"7";"0";"0";"0";"275"
"39066 - Ruente";"1";"4";"45";"225";"258";"295";"32";"25";"16";"0";"0";"0";"312"
"39067 - Ruesga";"0";"1";"22";"268";"184";"142";"66";"30";"7";"0";"0";"0";"299"
"39068 - Ruiloba";"9";"2";"108";"1563";"205";"116";"77";"22";"16";"1";"0";"0";"385"
"39069 - San Felices de Buelna";"0";"1";"120";"488";"476";"182";"118";"55";"6";"0";"0";"0";"480"
"39070 - San Miguel de Aguayo";"0";"0";"1";"44";"28";"42";"9";"13";"1";"0";"0";"0";"86"
"39071 - San Pedro del Romeral";"0";"2";"2";"97";"148";"142";"102";"30";"16";"0";"0";"0";"44"
"39072 - San Roque de Riomiera";"0";"0";"0";"45";"15";"14";"8";"7";"1";"0";"0";"0";"21"
"39073 - Santa Cruz de Bezana";"0";"3";"1233";"6573";"1180";"438";"206";"111";"32";"0";"0";"0";"1363"
"39074 - Santa María de Cayón";"0";"22";"1343";"3961";"1300";"630";"124";"90";"7";"0";"0";"0";"343"
"39075 - Santander";"171";"3427";"24355";"68372";"35191";"19598";"5676";"1945";"1030";"0";"0";"0";"2689"
"39076 - Santillana del Mar";"3";"19";"259";"1094";"540";"291";"164";"104";"13";"0";"0";"0";"941"
"39077 - Santiurde de Reinosa";"1";"3";"3";"32";"63";"50";"168";"57";"12";"0";"0";"0";"202"
"39078 - Santiurde de Toranzo";"0";"0";"52";"445";"310";"252";"119";"56";"6";"0";"0";"0";"516"
"39079 - Santoña";"1";"77";"3007";"6920";"2334";"1188";"271";"82";"18";"0";"0";"0";"130"
"39080 - San Vicente de la Barquera";"7";"26";"860";"3761";"866";"405";"170";"115";"54";"0";"0";"0";"304"
"39081 - Saro";"1";"0";"9";"65";"84";"108";"48";"26";"9";"0";"0";"0";"152"
"39082 - Selaya";"0";"5";"316";"985";"251";"255";"84";"79";"21";"0";"0";"0";"159"
"39083 - Soba";"0";"0";"10";"121";"165";"271";"204";"127";"74";"0";"0";"0";"555"
"39084 - Solórzano";"0";"1";"66";"256";"169";"82";"29";"66";"8";"0";"0";"0";"295"
"39085 - Suances";"0";"22";"3059";"5147";"1293";"496";"555";"118";"27";"0";"0";"0";"670"
"39086 - Tojos (Los)";"0";"0";"18";"178";"117";"79";"36";"5";"7";"0";"0";"0";"237"
"39087 - Torrelavega";"4";"127";"6536";"13686";"12948";"5127";"4237";"674";"226";"0";"0";"0";"1082"
"39088 - Tresviso";"0";"0";"0";"18";"51";"41";"15";"10";"11";"1";"0";"0";"76"
"39089 - Tudanca";"0";"0";"3";"40";"80";"91";"135";"53";"10";"0";"0";"0";"286"
"39090 - Udías";"1";"3";"154";"441";"168";"134";"43";"75";"20";"0";"0";"0";"237"
"39091 - Valdáliga";"0";"0";"23";"570";"555";"340";"291";"128";"22";"0";"0";"0";"654"
"39092 - Valdeolea";"1";"0";"3";"77";"620";"515";"220";"84";"12";"0";"0";"0";"407"
"39093 - Valdeprado del Río";"0";"0";"5";"123";"347";"170";"63";"46";"15";"0";"0";"0";"305"
"39094 - Valderredible";"0";"0";"22";"460";"1208";"533";"438";"79";"82";"0";"0";"0";"1087"
"39095 - Val de San Vicente";"12";"1";"930";"2007";"771";"562";"246";"287";"493";"0";"0";"0";"746"
"39096 - Vega de Liébana";"0";"0";"2";"354";"463";"150";"369";"96";"16";"0";"0";"0";"529"
"39097 - Vega de Pas";"0";"0";"1";"125";"126";"42";"28";"17";"7";"0";"0";"0";"31"
"39098 - Villacarriedo";"0";"1";"125";"289";"318";"168";"131";"26";"4";"0";"0";"0";"314"
"39099 - Villaescusa";"1";"10";"99";"855";"404";"316";"162";"155";"69";"0";"0";"0";"623"
"39100 - Villafufre";"0";"0";"8";"173";"235";"145";"65";"17";"5";"0";"0";"0";"250"
"39101 - Valle de Villaverde";"0";"3";"13";"96";"104";"62";"19";"34";"5";"0";"0";"0";"193"
"39102 - Voto";"0";"1";"381";"2356";"705";"415";"212";"19";"32";"0";"0";"0";"564"
