"";"Cantabria - Libre - Precio del metro cuadrado";"Cantabria - Libre con más de cinco años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre con más de dos años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre hasta cinco años de antigüedad - Precio del metro cuadrado";"Cantabria - Libre hasta dos años de antigüedad - Precio del metro cuadrado";"Cantabria - Vivienda protegida - Precio del metro cuadrado";"España - Libre - Precio del metro cuadrado";"España - Libre con más de cinco años de antigüedad - Precio del metro cuadrado";"España - Libre con más de dos años de antigüedad - Precio del metro cuadrado";"España - Libre hasta cinco años de antigüedad - Precio del metro cuadrado";"España - Libre hasta dos años de antigüedad - Precio del metro cuadrado";"España - Vivienda protegida - Precio del metro cuadrado"
"2004";"1512.525";"";"1458.125";"";"1592.9";"963.95";"1545.95";"";"1551.25";"";"1529.725";"863.575"
"2004 - 1";"1461";"";"1397.9";"";"1556.9";"878.2";"1456.2";"";"1465.9";"";"1431.8";"851.5"
"2004 - 2";"1439.9";"";"1399.5";"";"1506.1";"881.3";"1538.8";"";"1544";"";"1524.3";"855.1"
"2004 - 3";"1525.9";"";"1452.9";"";"1614.2";"1006.2";"1570.8";"";"1581.4";"";"1544.2";"881.6"
"2004 - 4";"1623.3";"";"1582.2";"";"1694.4";"1090.1";"1618";"";"1613.7";"";"1618.6";"866.1"
"2005";"1686.7";"";"1684.6";"";"1689.875";"1026.2";"1761";"";"1777.75";"";"1724.15";"926.4"
"2005 - 1";"1623.3";"";"1616.1";"";"1637.1";"1023.6";"1685.4";"";"1698.6";"";"1653.3";"912.6"
"2005 - 2";"1707.7";"";"1711.7";"";"1700.5";"1029.7";"1752.8";"";"1768.2";"";"1714.5";"916.2"
"2005 - 3";"1686";"";"1685.1";"";"1686.2";"1014.1";"1781.5";"";"1800.5";"";"1742.6";"931.8"
"2005 - 4";"1729.8";"";"1725.5";"";"1735.7";"1037.4";"1824.3";"";"1843.7";"";"1786.2";"945"
"2006";"1906.575";"";"1871.875";"";"1950.4";"1034.25";"1944.275";"";"1956.1";"";"1913.3";"997.225"
"2006 - 1";"1832.7";"";"1788.8";"";"1887.7";"1075.6";"1887.6";"";"1900.7";"";"1856.7";"977.4"
"2006 - 2";"1907.4";"";"1876.6";"";"1951.7";"1048.8";"1942.3";"";"1952.4";"";"1912.9";"995.6"
"2006 - 3";"1943.1";"";"1898.6";"";"1993.9";"986.7";"1956.7";"";"1968.7";"";"1926.1";"1000.2"
"2006 - 4";"1943.1";"";"1923.5";"";"1968.3";"1025.9";"1990.5";"";"2002.6";"";"1957.5";"1015.7"
"2007";"2039.25";"";"2002.8";"";"2089.225";"1072.25";"2056.35";"";"2062.975";"";"2032.325";"1045.2"
"2007 - 1";"1986.9";"";"1971";"";"2012.4";"1069.5";"2024.2";"";"2035";"";"1993.9";"1020.3"
"2007 - 2";"2030.7";"";"2002";"";"2071.9";"1065.9";"2054.5";"";"2062.1";"";"2028.6";"1035.8"
"2007 - 3";"2089.2";"";"2055.8";"";"2134.5";"1071.7";"2061.2";"";"2068.9";"";"2036.9";"1053.6"
"2007 - 4";"2050.2";"";"1982.4";"";"2138.1";"1081.9";"2085.5";"";"2085.9";"";"2069.9";"1071.1"
"2008";"2024.25";"";"1964.825";"";"2083.825";"1105.775";"2071.075";"";"2067.6";"";"2069.1";"1116.875"
"2008 - 1";"2035.6";"";"1973.6";"";"2098.6";"1086.7";"2101.4";"";"2102.1";"";"2094.7";"1100"
"2008 - 2";"2076.2";"";"1969.2";"";"2152.7";"1090.6";"2095.7";"";"2098.5";"";"2088.1";"1112.5"
"2008 - 3";"2027.5";"";"2002.6";"";"2057.4";"1128.3";"2068.7";"";"2062.1";"";"2071.6";"1123.4"
"2008 - 4";"1957.7";"";"1913.9";"";"2026.6";"1117.5";"2018.5";"";"2007.7";"";"2022";"1131.6"
"2009";"1832.15";"";"1804.1";"";"1912.675";"1124.4";"1917.025";"";"1910.925";"";"1923.45";"1112"
"2009 - 1";"1876.5";"";"1811.3";"";"1986.2";"1109.6";"1958.1";"";"1956.8";"";"1959.2";"1112.5"
"2009 - 2";"1850.2";"";"1809";"";"1909";"1117";"1920.9";"";"1917.7";"";"1923.9";"1096.9"
"2009 - 3";"1803.2";"";"1761.4";"";"1892.6";"1137.2";"1896.8";"";"1890.5";"";"1911.1";"1114.3"
"2009 - 4";"1798.7";"";"1834.7";"";"1862.9";"1133.8";"1892.3";"";"1878.7";"";"1899.6";"1124.3"
"2010";"1855.5";"1835.625";"1815.525";"1990.925";"1953.1";"1170.175";"1843.025";"1815.775";"1841.375";"2111.65";"1848.3";"1146.675"
"2010 - 1";"1882.1";"1873.3";"1860.3";"1942.2";"1949.5";"1148.1";"1865.7";"1835.5";"1863.4";"2138";"1869.9";"1133.4"
"2010 - 2";"1852.2";"1827.8";"1796.6";"2018.1";"1986.5";"1164";"1848.9";"1822.6";"1854.9";"2115.8";"1846.7";"1141.4"
"2010 - 3";"1833.3";"1806.1";"1791.2";"2018.7";"1953.1";"1170.4";"1832";"1805.7";"1827.7";"2100.5";"1846.7";"1148.4"
"2010 - 4";"1854.4";"1835.3";"1814";"1984.7";"1923.3";"1198.2";"1825.5";"1799.3";"1819.5";"2092.3";"1829.9";"1163.5"
"2011";"1782.575";"1769";"1752.95";"1894.4";"1818.975";"1179.525";"1740.2";"1720.55";"1728.75";"2016.075";"1758.275";"1160.725"
"2011 - 1";"1749.7";"1738.1";"1710.5";"1845.5";"1859.7";"1189.6";"1777.6";"1758.5";"1764.8";"2034.2";"1793.8";"1164.9"
"2011 - 2";"1782.9";"1773.5";"1748.1";"1859.9";"1837.3";"1181.2";"1752.1";"1733.2";"1739.4";"2012.4";"1770.7";"1161.7"
"2011 - 3";"1807.9";"1789";"1784.6";"1963.8";"1801.8";"1174.6";"1729.3";"1709.2";"1719";"2013.3";"1747.5";"1158.1"
"2011 - 4";"1789.8";"1775.4";"1768.6";"1908.4";"1777.1";"1172.7";"1701.8";"1681.3";"1691.8";"2004.4";"1721.1";"1158.2"
"2012";"1716.55";"1697.2";"1682.125";"1930.2";"1812.75";"1136.1";"1588.125";"1573.175";"1575.05";"1867.775";"1626.975";"1144.725"
"2012 - 1";"1745.1";"1724.2";"1716";"1975.7";"1785.3";"1163.3";"1649.3";"1630.9";"1637.5";"1942.7";"1671.5";"1150.8"
"2012 - 2";"1771.3";"1748.1";"1735.9";"2027.4";"1840.2";"";"1606.4";"1592.5";"1593.3";"1881.7";"1645";"1157.1"
"2012 - 3";"1698.7";"1679.8";"1660.8";"1907.4";"";"";"1565.6";"1551.8";"1554.2";"1839.1";"1603.7";"1141.7"
"2012 - 4";"1651.1";"1636.7";"1615.8";"1810.3";"";"1108.9";"1531.2";"1517.5";"1515.2";"1807.6";"1587.7";"1129.3"
"2013";"1538.725";"1530.9";"1502.05";"1691.975";"1610.65";"1097.1";"1495.35";"1485.325";"1474.3";"1761.575";"1559.45";"1113.95"
"2013 - 1";"1591.7";"1585.9";"1559.4";"1705.5";"1650.1";"1102.8";"1516.4";"1506.3";"1499.9";"1782.5";"1570.2";"1120.9"
"2013 - 2";"1596.5";"1588.2";"1556.4";"1759";"";"1091.4";"1502.8";"1492.6";"1479.9";"1772.8";"1567.1";"1118.2"
"2013 - 3";"1516.7";"1508.6";"1480.5";"1675.3";"";"";"1495.3";"1485";"1472.7";"1765.2";"1564";"1113.8"
"2013 - 4";"1450";"1440.9";"1411.9";"1628.1";"1571.2";"";"1466.9";"1457.4";"1444.7";"1725.8";"1536.5";"1102.9"
"2014";"1496.725";"1486.925";"1466.125";"1688.05";"1539.933";"1082.967";"1459.4";"1449.725";"1437.35";"1715.2";"1520.575";"1098.525"
"2014 - 1";"1482.3";"1474.3";"1452.5";"1639.4";"1513";"";"1459.4";"1450.7";"1437.2";"1710.5";"1522.7";"1098"
"2014 - 2";"1504.7";"1494";"1474.6";"1715";"";"1071.9";"1459.3";"1448.7";"1436.7";"1715.9";"1523.5";"1098.7"
"2014 - 3";"1497.1";"1485.7";"1465.5";"1718.7";"1563.7";"1099.4";"1455.8";"1445.1";"1434.1";"1714";"1518.5";"1097.5"
"2014 - 4";"1502.8";"1493.7";"1471.9";"1679.1";"1543.1";"1077.6";"1463.1";"1454.4";"1441.4";"1720.4";"1517.6";"1099.9"
"2015";"1477.9";"1466.45";"";"1695.975";"";"1051.975";"1475.2";"1465.775";"";"1734.275";"";"1095.525"
"2015 - 1";"1471.9";"1457.4";"";"1731.4";"";"1063.1";"1457.9";"1448.5";"";"1723.8";"";"1095.4"
"2015 - 2";"1512.4";"1501.6";"";"1724.4";"";"1059.1";"1476.8";"1467.5";"";"1732.9";"";"1094.6"
"2015 - 3";"1484.9";"1473.8";"";"1701.6";"";"1048";"1476";"1465.9";"";"1741.9";"";"1096.5"
"2015 - 4";"1442.4";"1433";"";"1626.5";"";"1037.7";"1490.1";"1481.2";"";"1738.5";"";"1095.6"
"2016";"1465.525";"1463.175";"";"1574.075";"";"1049.175";"1502.625";"1495.75";"";"1745.6";"";"1113.15"
"2016 - 1";"1452.2";"1449";"";"1600.2";"";"1047.5";"1492.4";"1486.4";"";"1727.8";"";"1112.2"
"2016 - 2";"1493.4";"1491.9";"";"1560.6";"";"1036.3";"1506.4";"1500.2";"";"1746.8";"";"1107.8"
"2016 - 3";"1458.9";"1456.3";"";"1579";"";"1039.7";"1499.7";"1492.8";"";"1743.6";"";"1108.3"
"2016 - 4";"1457.6";"1455.5";"";"1556.5";"";"1073.2";"1512";"1503.6";"";"1764.2";"";"1124.3"
"2017";"1478.625";"1477.025";"";"1563.925";"";"1053.575";"1538.625";"1530.325";"";"1795.225";"";"1131.7"
"2017 - 1";"1495.4";"1494.7";"";"1534.2";"";"1055.3";"1525.8";"1517.6";"";"1781.2";"";"1133.5"
"2017 - 2";"1473.5";"1471.6";"";"1578.6";"";"1039";"1530";"1521.5";"";"1795.4";"";"1134.2"
"2017 - 3";"1477";"1475.3";"";"1573.8";"";"1053.4";"1540";"1531.5";"";"1799.9";"";"1130.8"
"2017 - 4";"1468.6";"1466.5";"";"1569.1";"";"1066.6";"1558.7";"1550.7";"";"1804.4";"";"1128.3"
"2018";"1448.725";"1447.7";"";"1501.7";"";"1038.3";"1590.7";"1583.575";"";"1820.175";"";"1128.425"
"2018 - 1";"1428.1";"1426.1";"";"1528.9";"";"1047.7";"1566.6";"1559.4";"";"1795";"";"1129.3"
"2018 - 2";"1450.2";"1448.8";"";"1521.2";"";"1046.6";"1587.9";"1581.1";"";"1810.3";"";"1130"
"2018 - 3";"1437.1";"1436.5";"";"1468.6";"";"1035.5";"1589.5";"1582.1";"";"1829.9";"";"1127.3"
"2018 - 4";"1479.5";"1479.4";"";"1488.1";"";"1023.4";"1618.8";"1611.7";"";"1845.5";"";"1127.1"
"2019";"1465.925";"1464.25";"";"1555.8";"";"1045.9";"1641.2";"1633.45";"";"1886.225";"";"1125.725"
"2019 - 1";"1456.2";"1454.7";"";"1538";"";"1026.9";"1636.3";"1628.7";"";"1869.1";"";"1125.8"
"2019 - 2";"1469.9";"1468.6";"";"1535.1";"";"1049.1";"1637.4";"1629.6";"";"1883.2";"";"1124.2"
"2019 - 3";"1490.2";"1489";"";"1553.9";"";"1049.8";"1638.3";"1630.7";"";"1881";"";"1123.9"
"2019 - 4";"1447.4";"1444.7";"";"1596.2";"";"1057.8";"1652.8";"1644.8";"";"1911.6";"";"1129"
"2020";"1437.4";"1435.675";"";"1549.75";"";"1057.175";"1623.1";"1614.675";"";"1892.35";"";"1133.975"
"2020 - 1";"1455";"1453.4";"";"1556.9";"";"1050.3";"1640.4";"1632.5";"";"1891.5";"";"1130.8"
"2020 - 2";"1411.9";"1410.4";"";"1511.3";"";"1051";"1610.1";"1601.1";"";"1894.4";"";"1134.8"
"2020 - 3";"1449.9";"1448.2";"";"1561.1";"";"1072.9";"1619.6";"1610.7";"";"1899.4";"";"1135.4"
"2020 - 4";"1432.8";"1430.7";"";"1569.7";"";"1054.5";"1622.3";"1614.4";"";"1884.1";"";"1134.9"
"2021";"1464.4";"1462.425";"";"1573.9";"";"1070.05";"1657.575";"1649.275";"";"1927.15";"";"1142.875"
"2021 - 1";"1441.2";"1439.1";"";"1555.8";"";"1062.6";"1625.4";"1617.5";"";"1879.3";"";"1137.8"
"2021 - 2";"1468.4";"1467";"";"1543.3";"";"1077.3";"1649.2";"1641";"";"1912.5";"";"1143"
"2021 - 3";"1480.5";"1478.7";"";"1578.6";"";"1071";"1661.6";"1653.1";"";"1938.9";"";"1145.9"
"2021 - 4";"1467.5";"1464.9";"";"1617.9";"";"1069.3";"1694.1";"1685.5";"";"1977.9";"";"1144.8"
"2022";"1511.15";"1507.4";"";"1701.075";"";"1077.125";"1740.975";"1732.075";"";"2036.725";"";"1147"
"2022 - 1";"1464.6";"1461.9";"";"1615.2";"";"1081.6";"1734";"1726.7";"";"1980.9";"";"1142"
"2022 - 2";"1509.6";"1506.2";"";"1683.9";"";"1080.7";"1740.7";"1732.1";"";"2031.4";"";"1151.9"
"2022 - 3";"1557.7";"1554.3";"";"1726.5";"";"1077.6";"1740";"1730.6";"";"2051.8";"";"1136"
"2022 - 4";"1512.7";"1507.2";"";"1778.7";"";"1068.6";"1749.2";"1738.9";"";"2082.8";"";"1158.1"
"2023";"1547.1";"1543.475";"";"1725.925";"";"1098.825";"1809.075";"1799";"";"2147.15";"";"1164.975"
"2023 - 1";"1504.4";"1499.1";"";"1767.5";"";"1091.2";"1788.4";"1778.1";"";"2112.1";"";"1163.7"
"2023 - 2";"1547.5";"1544.1";"";"1715.7";"";"1105.4";"1793.2";"1782.6";"";"2144.8";"";"1164.8"
"2023 - 3";"1564.2";"1560.7";"";"1739.7";"";"1088.7";"1812.4";"1802.2";"";"2164.8";"";"1164.6"
"2023 - 4";"1572.3";"1570";"";"1680.8";"";"1110";"1842.3";"1833.1";"";"2166.9";"";"1166.8"
