"";"Asnal - Cabezas";"Aves - Cabezas";"Caballar - Cabezas";"Caprino - Cabezas";"Colmenas - Cabezas";"Conejos - Cabezas";"Mular - Cabezas";"Ovino - Cabezas";"Porcino - Cabezas";"Vacuno - Cabezas"
"1958";"17315";"312200";"9170";"20787";"";"24000";"";"83212";"16799";"140398"
"1960";"17975";"420856";"13343";"70217";"";"36243";"618";"117692";"27210";"252877"
"1962";"20026";"464946";"14997";"22982";"";"33447";"944";"94366";"30042";"269079"
"1963";"19860";"472107";"15191";"20160";"5580";"36498";"1314";"98500";"33027";"274188"
"1964";"16056";"442774";"14683";"16996";"4028";"38968";"1053";"84267";"35197";"274947"
"1965";"14109";"";"14036";"15556";"";"";"998";"79013";"30853";"278849"
"1966";"12814";"";"15691";"13062";"";"";"1020";"74551";"29927";"287793"
"1967";"13798";"";"15759";"13150";"";"";"1191";"77966";"32644";"291526"
"1968";"14172";"666400";"16340";"18079";"2153";"38517";"1254";"65716";"34303";"304218"
"1969";"14718";"672016";"17470";"13282";"2366";"40029";"1535";"81029";"37041";"306424"
"1970";"9682";"614212";"15676";"13353";"3962";"42344";"1783";"68785";"38513";"269586"
"1971";"8387";"618695";"14976";"9342";"2040";"43721";"2032";"55135";"31939";"280593"
"1972";"7118";"";"16179";"7757";"";"";"1693";"40423";"39728";"265970"
"1973";"7184";"";"19311";"13906";"";"";"1482";"46091";"53538";"308516"
"1974";"5308";"";"19211";"11521";"";"";"1688";"41688";"42364";"279598"
"1975";"6628";"";"19074";"11209";"";"";"1473";"33676";"48033";"286014"
"1976";"6452";"";"21326";"10994";"";"";"1499";"34108";"51379";"290099"
"1977";"6501";"";"19990";"9884";"";"";"1475";"34467";"47386";"289954"
"1978";"5508";"";"21044";"13233";"";"";"1306";"42864";"40478";"304155"
"1979";"5934";"";"20093";"9533";"";"";"1813";"42299";"38114";"292339"
"1980";"5025";"";"21173";"10639";"";"";"2025";"40917";"30475";"323080"
"1981";"5055";"";"20741";"11557";"";"";"1606";"40557";"20366";"320870"
"1982";"5028";"";"19729";"18740";"";"";"1640";"53813";"29415";"323730"
"1983";"4903";"";"19662";"18652";"";"";"1588";"53800";"25684";"329351"
"1984";"4795";"";"20233";"18815";"";"";"1493";"55839";"25753";"335835"
"1985";"4741";"";"20037";"18095";"";"";"1608";"56111";"32407";"345876"
"1986";"3703";"";"22771";"24706";"";"";"1217";"59789";"25072";"345963"
"1987";"";"";"";"19497";"5876";"";"";"68062";"29508";"320392"
"1988";"3348";"";"22448";"17774";"5960";"";"1087";"55176";"48777";"333213"
"1989";"";"";"";"25043";"5500";"";"";"53749";"52955";"342713"
"1990";"";"";"";"19497";"28000";"";"";"68062";"29508";"320392"
"1991";"3703";"";"22771";"21630";"28000";"";"1217";"59618";"27004";"350213"
"1992";"";"";"";"18845";"28000";"";"";"75485";"18367";"321422"
"1993";"";"";"";"16805";"28000";"";"";"74530";"18072";"304365"
"1994";"";"";"";"";"28000";"";"";"";"";"329021"
"1995";"";"";"";"";"";"";"";"";"";"335341"
"1996";"";"";"";"16990";"";"";"";"76809";"";"349604"
"1997";"750";"569000";"8500";"19357";"28000";"";"300";"83747";"25440";"357930"
"1998";"";"537000";"";"30654";"28000";"";"";"136519";"20000";"349446"
"1999";"2095";"586803";"21462";"30754";"26000";"";"564";"136519";"22224";"349526"
"2000";"";"444000";"";"16932";"26000";"";"";"75601";"22557";"328388"
