"";"Propiedad - Explotaciones";"Propiedad - SAU";"Arrendamiento - Explotaciones";"Arrendamiento - SAU";"Aparcería - Explotaciones";"Aparcería - SAU";"Otros - Explotaciones";"Otros - SAU";"Total - Explotaciones";"Total - SAU"
"39034 - Lamasón";"70";"483.02";"58";"494.33";"0";"0.00";"0";"0.00";"74";"977.35"
"39035 - Laredo";"125";"206.63";"22";"105.32";"1";"0.03";"27";"52.71";"169";"364.69"
"39036 - Liendo";"59";"711.81";"38";"134.55";"0";"0.00";"36";"72.21";"71";"918.57"
"39037 - Liérganes";"161";"1180.00";"137";"1006.64";"1";"15.00";"3";"21.51";"204";"2223.15"
"39038 - Limpias";"71";"191.23";"23";"86.97";"1";"1.17";"20";"85.59";"115";"364.96"
"39039 - Luena";"120";"4917.35";"116";"1029.59";"0";"0.00";"1";"88.00";"145";"6034.94"
"39040 - Marina de Cudeyo";"157";"536.28";"155";"1218.94";"0";"0.00";"0";"0.00";"196";"1755.22"
"39041 - Mazcuerras";"196";"690.35";"96";"384.60";"2";"4.30";"16";"80.71";"219";"1159.96"
"39042 - Medio Cudeyo";"148";"614.65";"115";"773.84";"0";"0.00";"1";"0.36";"190";"1388.85"
"39043 - Meruelo";"60";"194.87";"64";"589.67";"0";"0.00";"0";"0.00";"227";"784.54"
"39044 - Miengo";"202";"499.39";"67";"421.11";"1";"5.37";"46";"215.83";"240";"1141.70"
"39045 - Miera";"64";"2523.56";"57";"724.02";"2";"1.96";"1";"2.60";"87";"3252.14"
"39046 - Molledo";"170";"4119.83";"132";"730.90";"1";"3.67";"55";"154.77";"207";"5009.17"
"39047 - Noja";"25";"113.00";"11";"50.38";"0";"0.00";"10";"36.81";"36";"200.19"
"39048 - Penagos";"143";"939.51";"146";"858.78";"3";"6.74";"52";"261.19";"192";"2066.22"
"39049 - Peñarrubia";"35";"528.32";"21";"181.80";"0";"0.00";"0";"0.00";"38";"710.12"
"39050 - Pesaguero";"75";"2227.20";"40";"350.89";"0";"0.00";"0";"0.00";"81";"2578.09"
"39051 - Pesquera";"10";"442.04";"7";"55.54";"0";"0.00";"1";"7.16";"10";"504.74"
"39052 - Piélagos";"509";"1964.16";"220";"1600.02";"0";"0.00";"63";"433.95";"575";"3998.13"
"39053 - Polaciones";"62";"3782.75";"34";"349.63";"0";"0.00";"1";"0.19";"65";"4132.57"
"39054 - Polanco";"333";"513.95";"56";"270.45";"0";"0.00";"3";"1.77";"360";"786.17"
"39055 - Potes";"13";"200.07";"2";"9.00";"0";"0.00";"0";"0.00";"13";"209.07"
"39056 - Puente Viesgo";"136";"561.41";"120";"562.80";"0";"0.00";"5";"69.05";"178";"1193.26"
"39057 - Ramales de la Victoria";"85";"578.74";"65";"814.32";"2";"1.07";"10";"375.59";"105";"1769.72"
"39058 - Rasines";"112";"1942.38";"77";"309.15";"0";"0.00";"69";"196.29";"141";"2447.82"
"39059 - Reinosa";"4";"5.06";"3";"92.76";"0";"0.00";"0";"0.00";"6";"97.82"
"39060 - Reocín";"248";"690.52";"18";"100.38";"0";"0.00";"9";"62.26";"270";"853.16"
"39061 - Ribamontán al Mar";"159";"605.76";"142";"1369.72";"0";"0.00";"28";"105.78";"262";"2081.26"
"39062 - Ribamontán al Monte";"156";"632.39";"159";"1262.63";"0";"0.00";"1";"8.24";"251";"1903.26"
"39063 - Rionansa";"164";"6241.50";"4";"15.59";"0";"0.00";"1";"0.15";"166";"6257.24"
"39064 - Riotuerto";"110";"1701.68";"84";"681.89";"0";"0.00";"0";"0.00";"138";"2383.57"
"39065 - Rozas de Valdearroyo (Las)";"89";"2652.81";"13";"147.86";"0";"0.00";"0";"0.00";"102";"2800.67"
"39066 - Ruente";"99";"483.17";"32";"244.99";"1";"13.00";"3";"128.73";"107";"869.89"
"39067 - Ruesga";"125";"5584.94";"127";"680.85";"0";"0.00";"69";"342.64";"198";"6608.43"
"39068 - Ruiloba";"45";"341.20";"35";"225.55";"0";"0.00";"12";"14.65";"48";"581.40"
"39069 - San Felices de Buelna";"153";"449.65";"105";"206.67";"0";"0.00";"49";"90.39";"182";"746.71"
"39070 - San Miguel de Aguayo";"30";"2190.32";"27";"180.29";"0";"0.00";"2";"10.69";"33";"2381.30"
"39071 - San Pedro del Romeral";"90";"4300.30";"87";"856.44";"0";"0.00";"0";"0.00";"113";"5156.74"
"39072 - San Roque de Riomiera";"71";"1806.35";"69";"668.71";"1";"0.18";"0";"0.00";"100";"2475.24"
"39073 - Santa Cruz de Bezana";"170";"335.72";"49";"193.93";"0";"0.00";"54";"136.20";"198";"665.85"
"39074 - Santa María de Cayón";"293";"930.66";"274";"1927.27";"1";"4.98";"29";"114.48";"411";"2977.39"
"39075 - Santander";"186";"390.96";"64";"826.67";"1";"0.30";"3";"39.41";"221";"1257.34"
"39076 - Santillana del Mar";"158";"523.14";"103";"945.91";"1";"5.37";"64";"388.41";"189";"1862.83"
"39077 - Santiurde de Reinosa";"48";"2485.83";"48";"399.09";"0";"0.00";"3";"13.23";"62";"2898.15"
"39078 - Santiurde de Toranzo";"158";"988.60";"147";"906.36";"0";"0.00";"0";"0.00";"200";"1894.96"
"39079 - Santoña";"19";"131.76";"2";"0.46";"0";"0.00";"0";"0.00";"17";"132.22"
"39080 - San Vicente de la Barquera";"139";"1523.25";"90";"834.21";"1";"10.50";"64";"469.17";"196";"2837.13"
"39081 - Saro";"60";"377.67";"73";"666.55";"0";"0.00";"0";"0.00";"88";"1044.22"
"39082 - Selaya";"95";"440.98";"157";"1193.36";"20";"222.47";"1";"67.09";"180";"1923.90"
"39083 - Soba";"247";"8936.30";"270";"3124.07";"0";"0.00";"8";"304.51";"351";"12364.88"
"39084 - Solórzano";"122";"624.57";"109";"894.26";"0";"0.00";"22";"118.96";"158";"1637.79"
"39085 - Suances";"187";"497.35";"121";"1009.99";"0";"0.00";"2";"9.56";"229";"1516.90"
"39086 - Tojos (Los)";"46";"4937.78";"19";"127.76";"0";"0.00";"18";"170.69";"56";"5236.23"
"39087 - Torrelavega";"230";"842.34";"127";"814.60";"1";"1.79";"60";"232.13";"315";"1890.86"
"39088 - Tresviso";"14";"609.49";"6";"29.00";"0";"0.00";"0";"0.00";"15";"638.49"
"39089 - Tudanca";"60";"462.91";"28";"168.05";"0";"0.00";"2";"5.70";"61";"636.66"
"39090 - Udías";"90";"656.92";"35";"196.68";"0";"0.00";"15";"45.26";"105";"898.86"
"39091 - Valdáliga";"302";"4317.69";"150";"1241.53";"5";"14.78";"24";"218.45";"368";"5792.45"
"39092 - Valdeolea";"288";"5320.17";"63";"1669.49";"0";"0.00";"0";"0.00";"307";"6989.66"
"39093 - Valdeprado del Río";"369";"3880.54";"25";"1233.41";"0";"0.00";"0";"0.00";"410";"5113.95"
"39094 - Valderredible";"442";"10549.36";"97";"2411.47";"0";"0.00";"2";"6.50";"639";"12967.33"
"39095 - Val de San Vicente";"192";"1763.02";"117";"812.06";"0";"0.00";"0";"0.00";"192";"2575.08"
"39096 - Vega de Liébana";"170";"4301.69";"104";"606.12";"0";"0.00";"0";"0.00";"171";"4907.81"
"39097 - Vega de Pas";"108";"6309.71";"125";"927.89";"0";"0.00";"0";"0.00";"156";"7237.60"
"39098 - Villacarriedo";"166";"739.91";"202";"1925.38";"2";"7.61";"2";"63.29";"260";"2736.19"
"39099 - Villaescusa";"169";"441.95";"115";"771.89";"1";"8.06";"3";"8.30";"213";"1230.20"
"39100 - Villafufre";"107";"827.70";"108";"1091.17";"2";"6.61";"4";"36.56";"135";"1962.04"
"39101 - Valle de Villaverde";"43";"583.85";"39";"377.09";"0";"0.00";"0";"0.00";"46";"960.94"
"39102 - Voto";"269";"1540.64";"175";"1238.75";"1";"0.20";"77";"382.09";"355";"3161.68"
