"";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Jurisdicción contenciosa - Número";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Jurisdicción voluntaria - Número";"Audiencia Provincial. Apelaciones resueltas de 1ªInstancia Otros - Número";"Audiencia Provincial. Apelaciones resueltas de municipales, comarcales y de paz - Número";"Audiencia Provincial. Asuntos civiles ingresados - Número";"Audiencia Provincial. Asuntos civiles resueltos - Número";"Juzgados de Primera Instancia. Apelaciones resueltas - Número";"Juzgados de Primera Instancia. Asuntos incoados y resueltos - Número";"Juzgados de Primera Instancia. Jurisdicción contenciosa, resueltos - Número";"Juzgados de Primera Instancia. Jurisdicción voluntaria, resueltos - Número";"Juzgados de Primera Instancia. Otros resueltos - Número";"Juzgados de Primera Instancia. Total asuntos resueltos - Número";"Juzgados municipales, comarcales y de paz. Total asuntos despachados - Número";"Tribunal Superior de Justicia de Cantabria. Asuntos civiles ingresados - Número";"Tribunal Superior de Justicia de Cantabria. Resoluciones y sentencias dictadas - Número"
"1964";"";"";"";"";"";"";"170";"3107";"1029";"397";"1681";"3107";"2196";"";""
"1965";"";"";"";"";"";"";"184";"3043";"956";"400";"1687";"3043";"2032";"";""
"1966";"";"";"";"";"";"";"185";"4287";"984";"687";"2616";"4287";"1996";"";""
"1967";"";"";"";"";"";"";"210";"2497";"947";"377";"1173";"2497";"2291";"";""
"1968";"";"";"";"";"";"";"198";"2703";"704";"732";"1267";"2703";"2137";"";""
"1969";"";"";"";"";"";"";"97";"2832";"642";"766";"1424";"2832";"2534";"";""
"1970";"";"";"";"";"";"";"86";"3223";"820";"701";"1702";"3223";"2466";"";""
"1971";"";"";"";"";"";"";"80";"3791";"940";"792";"2059";"3791";"2323";"";""
"1972";"";"";"";"";"";"";"75";"3339";"841";"855";"1643";"3339";"2344";"";""
"1973";"";"";"";"";"";"";"86";"3217";"741";"906";"1570";"3217";"1893";"";""
"1974";"29";"2";"0";"86";"";"";"53";"3351";"735";"949";"1667";"3351";"2173";"";""
"1975";"17";"1";"0";"87";"";"";"48";"3283";"823";"852";"1608";"3283";"1954";"";""
"1976";"18";"5";"0";"87";"";"";"45";"3915";"972";"1054";"1889";"3915";"2437";"";""
"1977";"19";"4";"1";"125";"";"";"51";"4780";"1330";"1079";"2371";"4780";"2425";"";""
"1978";"19";"5";"0";"151";"";"";"38";"4923";"1284";"1080";"2559";"4923";"2843";"";""
"1979";"15";"12";"0";"123";"";"";"30";"4559";"1240";"998";"2321";"4559";"2545";"";""
"1980";"26";"8";"0";"117";"";"";"59";"6166";"1775";"1244";"3147";"6166";"2716";"";""
"1981";"20";"12";"0";"141";"";"";"49";"6261";"2055";"1037";"3169";"6261";"2852";"";""
"1982";"29";"6";"0";"140";"";"";"31";"6973";"2501";"917";"3555";"6973";"3467";"";""
"1983";"27";"8";"0";"27";"";"";"49";"7475";"2509";"993";"3973";"7475";"3077";"";""
"1984";"27";"6";"0";"168";"";"";"49";"7874";"2341";"1120";"4413";"7874";"2955";"";""
"1985";"53";"7";"1";"197";"";"";"73";"8065";"2422";"1403";"4240";"8065";"2868";"";""
"1986";"41";"4";"2";"243";"";"";"66";"6983";"2401";"1516";"3066";"6983";"3131";"";""
"1987";"35";"12";"0";"305";"";"";"106";"6466";"2157";"1489";"2820";"6466";"3240";"";""
"1988";"38";"9";"3";"266";"";"";"109";"6732";"2472";"1573";"2687";"6732";"3322";"";""
"1989";"41";"16";"5";"212";"";"";"77";"4871";"1679";"1234";"1958";"4871";"2935";"";""
"1990";"";"";"";"";"545";"506";"17";"8121";"3295";"1397";"3429";"8121";"440";"";""
"1991";"";"";"";"";"1382";"1067";"";"13388";"6083";"1563";"5742";"13388";"399";"";""
"1992";"";"";"";"";"1460";"1489";"";"14123";"7544";"1206";"5373";"14123";"483";"";""
"1993";"";"";"";"";"1868";"1654";"";"15264";"9251";"859";"5154";"15264";"412";"";""
"1994";"";"";"";"";"2171";"1667";"";"14060";"7260";"1076";"5724";"14060";"477";"1";"1"
"1995";"";"";"";"";"1974";"1670";"";"20527";"10314";"2522";"7691";"20527";"404";"2";"2"
"1997";"";"";"";"";"2245";"1737";"";"";"9392";"";"";"9392";"510";"";""
"1998";"";"";"";"";"2440";"1964";"";"";"8859";"";"";"8859";"665";"";""
"1999";"";"";"";"";"";"2494";"";"";"7955";"";"";"7955";"429";"";""
"2000";"";"";"";"";"";"2336";"";"";"8574";"";"";"";"569";"";""
