"";"2008 - C. Industria manufacturera - Gasto";"2008 - Total actividades - Gasto";"2009 - C. Industria manufacturera - Gasto";"2009 - Total actividades - Gasto";"2010 - C. Industria manufacturera - Gasto";"2010 - Total actividades - Gasto";"2011 - C. Industria manufacturera - Gasto";"2011 - Total actividades - Gasto";"2012 - C. Industria manufacturera - Gasto";"2012 - Total actividades - Gasto";"2013 - C. Industria manufacturera - Gasto";"2013 - Total actividades - Gasto";"2014 - C. Industria manufacturera - Gasto";"2014 - Total actividades - Gasto";"2015 - C. Industria manufacturera - Gasto";"2015 - Total actividades - Gasto";"2016 - C. Industria manufacturera - Gasto";"2016 - Total actividades - Gasto";"2017 - C. Industria manufacturera - Gasto";"2017 - Total actividades - Gasto";"2018 - C. Industria manufacturera - Gasto";"2018 - Total actividades - Gasto";"2019 - C. Industria manufacturera - Gasto";"2019 - Total actividades - Gasto";"2020 - C. Industria manufacturera - Gasto";"2020 - Total actividades - Gasto";"2021 - C. Industria manufacturera - Gasto";"2021 - Total actividades - Gasto"
"Equipos e instalaciones integrados - Reducción del ruido y las vibraciones";"137451";"137451";"115861";"275861";"33500";"33500";"176367";"176367";"39785";"39785";"6737";"6737";"48535";"51004";"20522";"20522";"33201";"34380";"43085";"43085";"82080";"82342";"7223";"7223";"50998";"68498";"17565";"40866"
"Equipos e instalaciones integrados - Protección de la biodiversidad y los paisajes";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"Equipos e instalaciones integrados - Otras actividades de protección ambiental";"1345114";"1443630";"1231768";"1322809";"873544";"909263";"2273858";"2309577";"497249";"497249";"242519";"242519";"3427";"3885";"8834";"8834";"0";"0";"96332";"100433";"53720";"57543";"5617";"5617";"521622";"521622";"66273";"66273"
"Inversión total";"31153929";"31352311";"29485688";"38039638";"21545554";"32039213";"16618029";"17000817";"3921342";"3921342";"5349054";"5907054";"4173592";"4243708";"4375666";"4393043";"5994604";"6065488";"11830570";"11847778";"14592729";"14598581";"11428694";"11428710";"9809713";"9894098";"11783186";"15988567"
"Inversión total - Protección del aire y el clima";"22677393";"22730523";"17445286";"18008698";"7025637";"7398012";"5338562";"5338562";"426791";"426791";"2260326";"2818326";"1590304";"1592773";"1644474";"1644474";"4368056";"4416418";"10146948";"10160055";"11390233";"11391215";"8068166";"8068182";"5770195";"5777122";"7395540";"10152223"
"Inversión total - Gestión de aguas residuales";"5526253";"5526253";"4917300";"12113843";"11403777";"21187453";"7499732";"7499732";"2097203";"2097203";"1552488";"1552488";"1709673";"1725328";"1130487";"1138940";"924864";"936281";"624859";"624859";"950807";"950807";"519053";"519053";"1269369";"1270994";"794554";"1218230"
"Inversión total - Gestión de residuos";"778819";"778819";"5252238";"5433992";"1386120";"1386120";"786669";"786669";"647375";"647375";"1090225";"1090225";"440983";"455580";"1187008";"1187174";"163167";"173093";"294000";"294000";"1319633";"1319633";"1153462";"1153462";"1850433";"1850433";"2013375";"2030593"
"Inversión total - Protección y descontaminación de suelos, aguas subterráneas y superficiales";"301267";"301267";"157841";"157841";"318287";"318287";"453499";"516679";"13610";"13610";"111343";"111343";"129295";"131764";"58186";"58186";"244497";"244497";"406939";"406939";"572633";"572947";"1271142";"1271142";"129928";"188261";"1097439";"1878247"
"Inversión total - Reducción del ruido y las vibraciones";"384672";"384672";"464580";"624580";"459216";"459216";"260162";"260162";"39785";"39785";"6737";"6737";"58365";"60834";"37385";"37385";"83705";"84884";"60650";"60650";"103681";"103943";"41190";"41190";"51438";"68938";"22065";"49833"
"Inversión total - Protección de la biodiversidad y los paisajes";"60725";"107461";"6000";"367200";"78973";"372671";"5547";"281245";"199329";"199329";"85416";"85416";"7778";"39777";"280442";"289200";"209774";"209774";"177969";"177969";"196311";"196782";"215759";"215759";"205090";"205090";"289";"199517"
"Inversión total - Otras actividades de protección ambiental";"1424800";"1523316";"1242443";"1333484";"873544";"917454";"2273858";"2317768";"497249";"497249";"242519";"242519";"237194";"237652";"37684";"37684";"541";"541";"119205";"123306";"59431";"63254";"159922";"159922";"533260";"533260";"459924";"459924"
"Gasto corriente";"28300798";"28819372";"28693030";"30022519";"31611177";"35730113";"34214767";"34482268";"38061470";"38480410";"38890989";"39803846";"35602637";"36068455";"35641526";"36095374";"36176328";"36645057";"36866835";"37086652";"39856953";"40031826";"39828554";"40256020";"39852782";"40264249";"49199416";"53838004"
"Gasto total";"59454727";"60171683";"58178718";"68062157";"53156731";"67769326";"50832796";"51483085";"41982812";"42401752";"44240043";"45710900";"39776229";"40312163";"40017192";"40488417";"42170932";"42710545";"48697405";"48934430";"54449682";"54630407";"51257248";"51684730";"49662495";"50158347";"60982602";"69826571"
