"";"Cantabria - Ingresos";"Cantabria - Gastos";"Santander - Ingresos";"Santander - Gastos"
"1935";"14629";"";"7246";"7246"
"1936";"";"";"6452";"8141"
"1939";"";"";"7813";"7813"
"1940";"";"";"7555";"7555"
"1941";"";"";"7331";"7331"
"1942";"16724";"16720";"7294";"7294"
"1943";"";"";"8666";"8666"
"1944";"20958";"20958";"9615";"9615"
"1945";"24698";"24698";"12255";"12255"
"1946";"";"";"17800";"17800"
"1947";"33731";"33721";"16773";"16773"
"1948";"37999";"37995";"18935";"18935"
"1949";"42975";"42973";"21262";"21262"
"1950";"47354";"47354";"24487";"24487"
"1951";"58417";"58417";"33652";"33652"
"1952";"62541";"62538";"30012";"30012"
"1953";"77606";"77603";"30454";"30454"
"1954";"84514";"84514";"38625";"38625"
"1955";"89351";"89324";"41846";"41846"
"1956";"111281";"111162";"43231";"43231"
"1957";"132662";"132662";"52954";"52654"
"1958";"";"";"69788";"69788"
"1959";"135811";"135762";"67852";"67852"
"1960";"138540";"138452";"68191";"68191"
"1961";"145180";"145169";"70646";"70646"
"1962";"153491";"153297";"70393";"70393"
"1963";"178626";"178626";"87808";"87808"
"1964";"205084";"204927";"95250";"95250"
"1965";"215887";"215515";"97099";"97094"
"1966";"239382";"239109";"106918";"106918"
"1967";"325687";"325539";"139000";"139000"
"1968";"329892";"329711";"142256";"142256"
"1969";"432141";"432141";"180000";"180000"
"1970";"539818";"539818";"220500";"220500"
"1971";"603404";"603404";"252500";"252500"
"1972";"674945";"674945";"280000";"280000"
"1973";"780116";"780116";"340000";"340000"
"1974";"914862";"914862";"385000";"385000"
"1975";"1173947";"1173947";"504000";"504000"
"1976";"1491096";"1491096";"636000";"636000"
"1977";"1936846";"1936846";"870000";"870000"
"1978";"2467713";"2467713";"1140000";"1140000"
"1979";"";"";"1413000";"1413000"
"1980";"";"";"1650000";"1650000"
"1981";"";"";"2772500";"2772500"
"1982";"";"";"3250000";"3250000"
"1983";"";"";"4030000";"4030000"
"1984";"";"";"5410000";"5410000"
"1985";"15778326";"15778326";"6125000";"6125000"
"1986";"16255981";"16254589";"9045000";"9045000"
"1987";"20309210";"20307095";"12350000";"12350000"
"1988";"23896362";"23890779";"14015000";"14015000"
"1989";"25143890";"25143851";"12325000";"12325000"
"1990";"32358128";"31837486";"14737000";"14737000"
"1991";"32506370";"32017305";"13998000";"13998000"
"1992";"40672152";"40664652";"19370000";"19370000"
"1993";"41737744";"41618444";"19490000";"19490000"
"1994";"42803868";"42469989";"19750000";"19750000"
"1995";"45924335";"45068337";"21726000";"21050000"
"1996";"38172796";"37925555";"19305000";"19153000"
"1997";"47880250";"47845642";"21385000";"21385000"
"1998";"55087245";"54524680";"24212000";"24212000"
"1999";"56173709";"55035742";"22774991";"22053949"
"2000";"68204628";"67774120";"28203000";"28203000"
