"";"001. Gastos Personal - Obligaciones reconocidas netas";"001. Gastos Personal - Pagos líquidos";"002. Gastos corrientes en Bienes y Servicios - Obligaciones reconocidas netas";"002. Gastos corrientes en Bienes y Servicios - Pagos líquidos";"003. Gastos Financieros - Obligaciones reconocidas netas";"003. Gastos Financieros - Pagos líquidos";"004. Transferencias corrientes - Obligaciones reconocidas netas";"004. Transferencias corrientes - Pagos líquidos";"004.1 .1 A la Administración General del Estado  - Obligaciones reconocidas netas";"004.1 .1 A la Administración General del Estado  - Pagos líquidos";"004.1 .2  Al Resto de Unidades de la Admón. del Estado - Obligaciones reconocidas netas";"004.1 .2  Al Resto de Unidades de la Admón. del Estado - Pagos líquidos";"004.1 Al Estado  - Obligaciones reconocidas netas";"004.1 Al Estado  - Pagos líquidos";"004.2 A la Seguridad Social Central - Obligaciones reconocidas netas";"004.2 A la Seguridad Social Central - Pagos líquidos";"004.3 A entidades de la C.A. no incluidas en la consolidación - Obligaciones reconocidas netas";"004.3 A entidades de la C.A. no incluidas en la consolidación - Pagos líquidos";"004.3.1 Universidades de la C.A. - Obligaciones reconocidas netas";"004.3.1 Universidades de la C.A. - Pagos líquidos";"004.3.2 Otras Transferencias - Obligaciones reconocidas netas";"004.3.2 Otras Transferencias - Pagos líquidos";"004.4 A otras Comunidades Autónomas - Obligaciones reconocidas netas";"004.4 A otras Comunidades Autónomas - Pagos líquidos";"004.5 A Entidades Locales - Obligaciones reconocidas netas";"004.5 A Entidades Locales - Pagos líquidos";"004.5.1 Participación de las EE.LL.en los Tributos del Estado - Obligaciones reconocidas netas";"004.5.1 Participación de las EE.LL.en los Tributos del Estado - Pagos líquidos";"004.5.2 Otras Transferencias - Obligaciones reconocidas netas";"004.5.2 Otras Transferencias - Pagos líquidos";"004.6 A Empresas Privadas - Obligaciones reconocidas netas";"004.6 A Empresas Privadas - Pagos líquidos";"004.7 A Familias e Instituciones sin fines de lucro - Obligaciones reconocidas netas";"004.7 A Familias e Instituciones sin fines de lucro - Pagos líquidos";"004.8 Al Exterior - Obligaciones reconocidas netas";"004.8 Al Exterior - Pagos líquidos";"005. Ajuste de consolidación - Obligaciones reconocidas netas";"005. Ajuste de consolidación - Pagos líquidos";"006. Dotación para Amortizaciones - Obligaciones reconocidas netas";"006. Dotación para Amortizaciones - Pagos líquidos";"007. Inversiones Reales - Obligaciones reconocidas netas";"007. Inversiones Reales - Pagos líquidos";"008. 1 Al Estado  - Obligaciones reconocidas netas";"008. 1 Al Estado  - Pagos líquidos";"008. Transferencias de capital - Obligaciones reconocidas netas";"008. Transferencias de capital - Pagos líquidos";"008.1.1 A la Administración General del Estado  - Obligaciones reconocidas netas";"008.1.1 A la Administración General del Estado  - Pagos líquidos";"008.1.2 Al Resto de Unidades de la Admón. del Estado - Obligaciones reconocidas netas";"008.1.2 Al Resto de Unidades de la Admón. del Estado - Pagos líquidos";"008.2 A la Seguridad Social Central - Obligaciones reconocidas netas";"008.2 A la Seguridad Social Central - Pagos líquidos";"008.3 A entidades de la C.A. no incluidas en la consolidación - Obligaciones reconocidas netas";"008.3 A entidades de la C.A. no incluidas en la consolidación - Pagos líquidos";"008.3.1 Universidades de la C.A. - Obligaciones reconocidas netas";"008.3.1 Universidades de la C.A. - Pagos líquidos";"008.3.2 Otras Transferencias - Obligaciones reconocidas netas";"008.3.2 Otras Transferencias - Pagos líquidos";"008.4 A otras Comunidades Autónomas - Obligaciones reconocidas netas";"008.4 A otras Comunidades Autónomas - Pagos líquidos";"008.5 A Entidades Locales - Obligaciones reconocidas netas";"008.5 A Entidades Locales - Pagos líquidos";"008.5.1 Otras Transferencias - Obligaciones reconocidas netas";"008.5.1 Otras Transferencias - Pagos líquidos";"008.6 A Empresas Privadas - Obligaciones reconocidas netas";"008.6 A Empresas Privadas - Pagos líquidos";"008.7 A Familias e Instituciones sin fines de lucro - Obligaciones reconocidas netas";"008.7 A Familias e Instituciones sin fines de lucro - Pagos líquidos";"008.8 Al Exterior - Obligaciones reconocidas netas";"008.8 Al Exterior - Pagos líquidos";"009. Ajuste de consolidación - Obligaciones reconocidas netas";"009. Ajuste de consolidación - Pagos líquidos";"010. Activos Financieros  - Obligaciones reconocidas netas";"010. Activos Financieros  - Pagos líquidos";"010.1 Adquisición de Acciones y participaciones - Obligaciones reconocidas netas";"010.1 Adquisición de Acciones y participaciones - Pagos líquidos";"010.2 Resto  - Obligaciones reconocidas netas";"010.2 Resto  - Pagos líquidos";"011. Pasivos Financieros - Obligaciones reconocidas netas";"011. Pasivos Financieros - Pagos líquidos";"012. TOTAL GASTOS - Obligaciones reconocidas netas";"012. TOTAL GASTOS - Pagos líquidos"
"2012";"795742.91";"795332.87";"644183.59";"499605.1";"79031.68";"74621.89";"565706.97";"494547.08";"1.14";"1.14";"0";"0";"1.14";"1.14";"0";"0";"109725.34";"92171.48";"0";"0";"109725.34";"92171.48";"0";"0";"46700.04";"36412.42";"0";"0";"46700.04";"36412.42";"14227.08";"9433.16";"395041.98";"356517.5";"11.38";"11.38";"0";"0";"0";"0";"164448.41";"118712.51";"30";"0";"69309.25";"37262.44";"30";"0";"0";"0";"0";"0";"31322.72";"21540.51";"0";"0";"31322.72";"21540.51";"0";"0";"6525.34";"4274.45";"6525.34";"4274.45";"23006.13";"6328.78";"8314.2";"5084.57";"110.86";"34.12";"0";"0";"21432.28";"16304.35";"16277";"16277";"5155.28";"27.35";"56574.21";"56574.21";"2396429.3";"2092960.45"
"2013";"813916.16";"812940.4";"384839.62";"297775.6";"93637.21";"89264.73";"529807.2";"437731.12";"1.14";"0.85";"0";"0";"1.14";"0.85";"0";"0";"106988.61";"80170.51";"0";"0";"106988.61";"80170.51";"0";"0";"25293.33";"11420.4";"0";"0";"25293.33";"11420.4";"25412.28";"15562.1";"372079.99";"330545.4";"31.85";"31.85";"0";"0";"0";"0";"161715.62";"118338.68";"30";"0";"61282.04";"25131.18";"30";"0";"0";"0";"0";"0";"26931.22";"8135.6";"0";"0";"26931.22";"8135.6";"0";"0";"3517.71";"2371.34";"3517.71";"2371.34";"26905.54";"12069.16";"3688.17";"2345.66";"209.42";"209.42";"0";"0";"8083.26";"6083.26";"0";"0";"8083.26";"6083.26";"73033.07";"70101.4";"2126314.18";"1857366.37"
"2014";"828684.28";"828511.04";"395622.36";"310092.81";"80473.13";"80186.99";"541777.16";"463464.42";"1.14";"1.14";"0";"0";"1.14";"1.14";"0";"0";"108557.94";"87350.33";"0";"0";"108557.94";"87350.33";"0";"0";"36645.58";"25007.37";"0";"0";"36645.58";"25007.37";"25201.96";"12107.17";"371338.66";"338966.53";"31.88";"31.88";"0";"0";"0";"0";"141844.8";"85798.35";"30";"30";"51031.59";"19183.93";"30";"30";"0";"0";"0";"0";"26574.12";"7950.57";"0";"0";"26574.12";"7950.57";"0";"0";"1649.49";"448.63";"1649.49";"448.63";"19047.44";"8141.03";"3711.54";"2613.7";"19";"0";"0";"0";"27528.51";"27527.31";"27497.81";"27497.81";"30.7";"29.5";"178208.07";"178208.07";"2245169.9";"1992972.92"
"2015";"853917.26";"852840.94";"419206.13";"338374.9";"54396.66";"54314.95";"546461.19";"484893.41";"1.14";"1.14";"782.16";"782.16";"783.29";"783.29";"0";"0";"106189.44";"90517.52";"0";"0";"106189.44";"90517.51";"0";"0";"50491.41";"42301.21";"0";"0";"50491.41";"42301.21";"25686.89";"13450.23";"363278.1";"337809.1";"32.05";"32.05";"0";"0";"0";"0";"132928.01";"90612.33";"99.87";"70";"70596.2";"38852.98";"30";"30";"69.87";"40";"0";"0";"41988.28";"23050.36";"0";"0";"41988.28";"41988.28";"0";"0";"3865.2";"423.65";"3865.2";"423.65";"20979.76";"12151.98";"3644.07";"3156.97";"0";"0";"0";"0";"30621.81";"30560.8";"26292.43";"26292.43";"79.5";"18.5";"210537.92";"210537.92";"2318665.2";"2100988.24"
"2016";"888774.11";"888729.19";"395754.04";"329896.77";"46737.89";"46735.22";"588556.24";"528942.53";"1.14";"1.14";"779.36";"365.29";"780.49";"366.43";"0";"0";"104938.5";"93675.98";"0";"0";"104938.5";"93675.98";"0";"0";"67666.96";"56498.7";"0";"0";"67666.96";"56498.7";"24571.21";"16459.29";"390563.59";"361921.66";"35.48";"20.48";"0";"0";"0";"0";"116981.37";"87275.67";"1.02";"1.02";"65167.12";"27380.2";"";"";"1.02";"1.02";"";"";"25578.43";"8381.48";"0";"0";"25578.43";"8381.48";"";"";"16906.73";"11840.19";"16906.73";"11840.19";"19088.19";"6737.6";"3388.7";"400.9";"204.06";"19";"";"";"26281.51";"21507.01";"26220.51";"21476.51";"61";"30.5";"254869.65";"254869.65";"2383121.93";"2185336.24"
"2017";"893577.43";"891916.19";"413647.01";"343612.72";"47048.83";"47046.7";"609751.77";"544207.72";"1.14";"1.14";"839.36";"839.36";"840.49";"840.49";"0";"0";"108440.82";"93421.4";"0";"0";"108440.82";"93421.4";"0";"0";"58978.91";"50852.18";"0";"0";"58978.91";"50852.18";"26230.23";"12761.97";"415233.79";"386319.15";"27.52";"12.52";"0";"0";"0";"0";"116184.23";"78646.61";"89.44";"26.01";"78881.32";"45584.26";"0";"0";"89.44";"26.01";"0";"0";"29915.5";"18644.07";"0";"0";"29915.5";"18644.07";"";"";"20733.63";"17619.76";"20733.63";"17619.76";"23685.29";"8223.39";"4239.14";"1052.03";"218.32";"19";"0";"0";"29633.93";"27103.43";"29572.93";"27072.93";"61";"30.5";"326189.77";"326189.77";"2514914.29";"2304307.4"
"2018";"931284.89";"931220.15";"438460.49";"361499.14";"43357.61";"42121.05";"631735.51";"566879.68";"1.14";"1.14";"934.96";"859.96";"936.1";"861.1";"0";"0";"112305.15";"99321.62";"0";"0";"112305.15";"99321.62";"0";"0";"71942.52";"64561.32";"0";"0";"71942.52";"64561.32";"22122.21";"13122.19";"424401.94";"389000.85";"27.6";"12.6";"0";"0";"0";"0";"120252.11";"84929.81";"43.5";"11.67";"81237.68";"38081.97";"0";"0";"43.5";"11.67";"0";"0";"29334.22";"12809.49";"0";"0";"29334.22";"12809.49";"";"";"20571.52";"16601.67";"20571.52";"16601.67";"25289.26";"6514.85";"5812.31";"2125.29";"186.87";"19";"0";"0";"41193.81";"34061.04";"41073.06";"33970.67";"120.75";"90.38";"374085.4";"374085.4";"2661607.5";"2432878.24"
"2019";"999270.69";"999166.37";"453771.07";"369907.14";"36529.55";"36528.19";"643266.37";"549540.29";"1.14";"1.14";"945.25";"823.18";"946.39";"824.32";"0";"0";"102706.83";"76136.47";"0";"0";"102706.83";"76136.47";"0";"0";"72400.17";"56220.25";"0";"0";"72400.17";"56220.25";"19668.42";"7847.97";"447507.45";"408489.16";"37.12";"22.12";"0";"0";"0";"0";"138875.3";"104702.55";"61.83";"30";"75917.24";"37900.76";"30";"30";"31.83";"0";"0";"0";"24778.09";"12682";"0";"0";"24778.09";"12682";"";"";"17854.68";"15253.48";"17854.68";"15253.48";"26177.24";"7337.97";"6982.08";"2534";"63.31";"63.31";"0";"0";"51671.66";"49073.02";"51425.15";"48860.73";"246.52";"212.29";"422135.25";"422135.25";"2821437.13";"2568953.57"
"2020";"1062863.42";"1062776.41";"653524.87";"585386.85";"30412.54";"30411.66";"710820.67";"562186.58";"1.14";"1.14";"695.52";"386.4";"696.66";"387.54";"0";"0";"128744.4";"71488.7";"0";"0";"128744.4";"71488.7";"0";"0";"66364.92";"44747.13";"0";"0";"66364.92";"44747.13";"16246.04";"7080.47";"498755.71";"438469.81";"12.93";"12.93";"0";"0";"0";"0";"113704.47";"113704.47";"30";"30";"86366.4";"86366.4";"30";"30";"0";"0";"0";"0";"31017.11";"12008.37";"0";"0";"31017.11";"12008.37";"";"";"15371.07";"10803.16";"15371.07";"10803.16";"24160.39";"3447.96";"15787.84";"4779.89";"0";"0";"0";"0";"39788.82";"39788.82";"33399.23";"33399.23";"86.89";"86.89";"388671.11";"388671.11";"3086152.3";"2783628.54"
"2021";"1111640.42";"1111604.28";"546194.48";"489568.84";"24984.57";"24984.57";"739475.3";"625867.65";"1.14";"1.14";"916.83";"832.18";"917.97";"833.32";"969.58";"969.58";"115705.67";"77890.85";"0";"0";"115705.67";"77890.85";"0";"0";"82602.99";"62753.39";"0";"0";"";"";"61467.32";"43968.56";"477717.4";"439362.32";"94.37";"89.63";"0";"0";"0";"0";"126345.01";"120518.37";"30";"30";"131619.43";"64510.87";"30";"30";"0";"0";"0";"0";"73886.66";"33893.39";"0";"0";"73886.66";"33893.39";"";"";"13831.59";"9131.16";"13831.59";"9131.16";"26424.86";"8789.66";"17431.38";"12651.72";"0";"0";"14.94";"14.94";"14397.14";"8097.14";"7999.33";"7999.33";"97.81";"97.81";"422636.6";"422636.6";"3117292.95";"2867788.32"
"2022";"1148099.57";"";"544703.62";"";"23788.46";"";"771856.04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"148109.18";"";"";"";"156548.07";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"12492.67";"";"";"";"";"";"478765.32";"";"3284362.93";""
