"";"Total - Trenes";"Total - Trenes - Km";"Total - Plazas - Km";"Total - Viajeros";"Total - Viajeros - Km";"--  Cercanías - Trenes";"--  Cercanías - Trenes - Km";"--  Cercanías - Plazas - Km";"--  Cercanías - Viajeros";"--  Cercanías - Viajeros - Km";"-- --  Santander - Cabezón - Trenes";"-- --  Santander - Cabezón - Trenes - Km";"-- --  Santander - Cabezón - Plazas - Km";"-- --  Santander - Cabezón - Viajeros";"-- --  Santander - Cabezón - Viajeros - Km";"-- --  Santander - Liérganes - Trenes";"-- --  Santander - Liérganes - Trenes - Km";"-- --  Santander - Liérganes - Plazas - Km";"-- --  Santander - Liérganes - Viajeros";"-- --  Santander - Liérganes - Viajeros - Km";"--  Regionales - Trenes";"--  Regionales - Trenes - Km";"--  Regionales - Plazas - Km";"--  Regionales - Viajeros";"--  Regionales - Viajeros - Km";"-- --  Oviedo - Santander - Trenes";"-- --  Oviedo - Santander - Trenes - Km";"-- --  Oviedo - Santander - Plazas - Km";"-- --  Oviedo - Santander - Viajeros";"-- --  Oviedo - Santander - Viajeros - Km";"-- --  Santander - Bilbao - Trenes";"-- --  Santander - Bilbao - Trenes - Km";"-- --  Santander - Bilbao - Plazas - Km";"-- --  Santander - Bilbao - Viajeros";"-- --  Santander - Bilbao - Viajeros - Km"
"2000 - Marzo";"5151";"187130";"22995218";"361168";"5772573";"4614";"121136";"18776065";"341763";"4857566";"";"";"";"";"";"";"";"";"";"";"537";"65994";"4219153";"19405";"915007";"";"";"";"";"";"";"";"";"";""
"2000 - Abril";"4689";"171469";"21132650";"337832";"5639549";"4202";"111146";"17227584";"317949";"4611601";"";"";"";"";"";"";"";"";"";"";"487";"60323";"3905066";"19883";"1027948";"";"";"";"";"";"";"";"";"";""
"2000 - Mayo";"5495";"188740";"23599998";"371016";"6069834";"4972";"127599";"19777814";"351514";"5111896";"";"";"";"";"";"";"";"";"";"";"523";"61141";"3822184";"19502";"957938";"";"";"";"";"";"";"";"";"";""
"2000 - Junio";"5692";"189142";"23696507";"343006";"5606188";"5177";"130005";"20150884";"323574";"4614750";"";"";"";"";"";"";"";"";"";"";"515";"59137";"3545623";"19432";"991438";"";"";"";"";"";"";"";"";"";""
"2000 - Julio";"5634";"203015";"24338898";"377946";"6591016";"5012";"128985";"19841892";"346863";"4995393";"";"";"";"";"";"";"";"";"";"";"622";"74030";"4497006";"31083";"1595623";"";"";"";"";"";"";"";"";"";""
"2000 - Agosto";"5880";"210432";"25782332";"382172";"7047452";"5253";"135872";"21190573";"343184";"5003904";"";"";"";"";"";"";"";"";"";"";"627";"74560";"4591759";"38988";"2043548";"";"";"";"";"";"";"";"";"";""
"2000 - Septiembre";"5431";"190268";"23903025";"362614";"6176216";"4925";"127365";"19748643";"335434";"4840198";"";"";"";"";"";"";"";"";"";"";"506";"62903";"4154382";"27180";"1336018";"";"";"";"";"";"";"";"";"";""
"2000 - Octubre";"5649";"198389";"25228861";"386676";"6278993";"5119";"132598";"20552644";"360585";"5229657";"";"";"";"";"";"";"";"";"";"";"530";"65791";"4676217";"26091";"1049336";"";"";"";"";"";"";"";"";"";""
"2000 - Noviembre";"5543";"193524";"24544788";"364580";"5820676";"5036";"130142";"20163365";"340739";"4902807";"";"";"";"";"";"";"";"";"";"";"507";"63382";"4381423";"23841";"917869";"";"";"";"";"";"";"";"";"";""
"2000 - Diciembre";"5216";"186203";"23230511";"336047";"5381673";"4718";"123149";"19082400";"316635";"4465740";"";"";"";"";"";"";"";"";"";"";"498";"63054";"4148111";"19412";"915933";"";"";"";"";"";"";"";"";"";""
"2001";"67048";"2256895";"277172003";"4432399";"73383331";"60746";"1471495";"227308550";"4144553";"59691924";"";"";"";"";"";"";"";"";"";"";"6302";"785400";"49863453";"287846";"13691407";"";"";"";"";"";"";"";"";"";""
"2001 - Enero";"5768";"191972";"23993446";"390053";"6061308";"5239";"126467";"19602385";"369615";"5214038";"";"";"";"";"";"";"";"";"";"";"529";"65505";"4391061";"20438";"847270";"";"";"";"";"";"";"";"";"";""
"2001 - Febrero";"5255";"174262";"21813090";"334645";"5374350";"4775";"114924";"17813220";"315589";"4559186";"";"";"";"";"";"";"";"";"";"";"480";"59338";"3999870";"19056";"815164";"";"";"";"";"";"";"";"";"";""
"2001 - Marzo";"5667";"189194";"23626710";"369324";"5962300";"5157";"124812";"19345798";"347190";"5038650";"";"";"";"";"";"";"";"";"";"";"510";"64382";"4280912";"22134";"923650";"";"";"";"";"";"";"";"";"";""
"2001 - Abril";"5231";"178013";"22098484";"355124";"5895936";"4749";"116684";"18085912";"332915";"4833115";"";"";"";"";"";"";"";"";"";"";"482";"61329";"4012572";"22209";"1062821";"";"";"";"";"";"";"";"";"";""
"2001 - Mayo";"5761";"190667";"23840824";"381781";"6208375";"5248";"126900";"19669578";"357226";"5157803";"";"";"";"";"";"";"";"";"";"";"513";"63767";"4171246";"24555";"1050572";"";"";"";"";"";"";"";"";"";""
"2001 - Junio";"5569";"184426";"22651506";"357114";"5865986";"5073";"122291";"18833447";"334062";"4758802";"";"";"";"";"";"";"";"";"";"";"496";"62135";"3818059";"23052";"1107184";"";"";"";"";"";"";"";"";"";""
"2001 - Julio";"5864";"202721";"24160798";"404494";"6839152";"5251";"126939";"19610367";"370882";"5238454";"";"";"";"";"";"";"";"";"";"";"613";"75782";"4550431";"33612";"1600698";"";"";"";"";"";"";"";"";"";""
"2001 - Agosto";"5825";"201993";"24191090";"388430";"7297199";"5199";"125434";"19374680";"346978";"5078408";"";"";"";"";"";"";"";"";"";"";"626";"76559";"4816410";"41452";"2218791";"";"";"";"";"";"";"";"";"";""
"2001 - Septiembre";"5419";"182868";"22424963";"374335";"6361349";"4915";"119735";"18429907";"348438";"5035758";"";"";"";"";"";"";"";"";"";"";"504";"63133";"3995056";"25897";"1325591";"";"";"";"";"";"";"";"";"";""
"2001 - Octubre";"5773";"192280";"23538750";"386737";"6373302";"5242";"126454";"19554741";"365997";"5348114";"";"";"";"";"";"";"";"";"";"";"531";"65826";"3984009";"20740";"1025188";"";"";"";"";"";"";"";"";"";""
"2001 - Noviembre";"5552";"185505";"22532629";"347284";"5642033";"5041";"121989";"18626465";"329903";"4796338";"";"";"";"";"";"";"";"";"";"";"511";"63516";"3906164";"17381";"845695";"";"";"";"";"";"";"";"";"";""
"2001 - Diciembre";"5364";"182994";"22299713";"343078";"5502041";"4857";"118866";"18362050";"325758";"4633258";"";"";"";"";"";"";"";"";"";"";"507";"64128";"3937663";"17320";"868783";"";"";"";"";"";"";"";"";"";""
"2002";"64838";"2233036";"221352159";"4447476";"73856174";"58493";"1444970";"172831704";"4184677";"60600731";"";"";"";"";"";"";"";"";"";"";"6345";"788066";"48520455";"262799";"13255443";"";"";"";"";"";"";"";"";"";""
"2002 - Enero";"5491";"187007";"18460669";"376680";"5949025";"4974";"122201";"14586260";"359418";"5153652";"";"";"";"";"";"";"";"";"";"";"517";"64806";"3874409";"17262";"795373";"";"";"";"";"";"";"";"";"";""
"2002 - Febrero";"5248";"174445";"17282834";"330917";"5360830";"4768";"115009";"13761669";"315775";"4643935";"";"";"";"";"";"";"";"";"";"";"480";"59436";"3521165";"15142";"716895";"";"";"";"";"";"";"";"";"";""
"2002 - Marzo";"5360";"184171";"18360479";"354693";"5876539";"4852";"119621";"14389528";"334911";"4914644";"";"";"";"";"";"";"";"";"";"";"508";"64550";"3970951";"19782";"961895";"";"";"";"";"";"";"";"";"";""
"2002 - Abril";"5672";"187932";"18927133";"391066";"6360925";"5156";"124040";"14997320";"371987";"5440713";"";"";"";"";"";"";"";"";"";"";"516";"63892";"3929813";"19079";"920212";"";"";"";"";"";"";"";"";"";""
"2002 - Mayo";"5748";"191748";"19091376";"381133";"6418196";"5220";"126208";"15104728";"360188";"5270315";"";"";"";"";"";"";"";"";"";"";"528";"65540";"3986648";"20945";"1147881";"";"";"";"";"";"";"";"";"";""
"2002 - Junio";"5279";"178337";"17741498";"345524";"5702932";"4790";"117041";"13906914";"325688";"4672152";"";"";"";"";"";"";"";"";"";"";"489";"61296";"3834584";"19836";"1030780";"";"";"";"";"";"";"";"";"";""
"2002 - Julio";"5881";"203737";"19815189";"399339";"6822981";"5253";"126887";"15192767";"367977";"5220793";"";"";"";"";"";"";"";"";"";"";"628";"76850";"4622422";"31362";"1602188";"";"";"";"";"";"";"";"";"";""
"2002 - Agosto";"5801";"201465";"19929179";"404493";"7480804";"5174";"124974";"14898649";"362955";"5322063";"";"";"";"";"";"";"";"";"";"";"627";"76491";"5030530";"41538";"2158741";"";"";"";"";"";"";"";"";"";""
"2002 - Septiembre";"5517";"184756";"18567490";"387251";"6562320";"5010";"121583";"14590611";"362482";"5271787";"";"";"";"";"";"";"";"";"";"";"507";"63173";"3976879";"24769";"1290533";"";"";"";"";"";"";"";"";"";""
"2002 - Octubre";"5144";"184948";"18175712";"388925";"6310870";"4609";"120211";"14221878";"369528";"5348661";"";"";"";"";"";"";"";"";"";"";"535";"64737";"3953834";"19397";"962209";"";"";"";"";"";"";"";"";"";""
"2002 - Noviembre";"4869";"176960";"17410133";"352405";"5716244";"4366";"113833";"13576626";"335464";"4899798";"";"";"";"";"";"";"";"";"";"";"503";"63127";"3833507";"16941";"816446";"";"";"";"";"";"";"";"";"";""
"2002 - Diciembre";"4828";"177530";"17590467";"335050";"5294508";"4321";"113362";"13604754";"318304";"4442218";"";"";"";"";"";"";"";"";"";"";"507";"64168";"3985713";"16746";"852290";"";"";"";"";"";"";"";"";"";""
"2003";"59703";"2174090";"216009905";"4375630";"71552831";"53344";"1387284";"166951654";"4109278";"58459915";"22839";"873002";"105390082";"2046563";"36674873";"30505";"514282";"61561572";"2062715";"21785042";"6359";"786806";"49058251";"266352";"13092916";"3379";"491801";"29195543";"142892";"6517684";"2980";"295005";"19862708";"123460";"6575232"
"2003 - Enero";"4951";"180129";"17784006";"349815";"5527493";"4438";"116195";"13937178";"333766";"4771998";"1898";"73055";"8732018";"161399";"2970468";"2540";"43140";"5205160";"172367";"1801530";"513";"63934";"3846828";"16049";"755495";"265";"39359";"2292922";"7624";"341979";"248";"24575";"1553906";"8425";"413516"
"2003 - Febrero";"4675";"168087";"16632953";"326135";"5131627";"4198";"108785";"13007952";"311384";"4447381";"1797";"68633";"8220970";"155620";"2792222";"2401";"40152";"4786982";"155764";"1655159";"477";"59302";"3625001";"14751";"684246";"246";"36255";"2140743";"7147";"309007";"231";"23047";"1484258";"7604";"375239"
"2003 - Marzo";"4954";"178887";"17850352";"374322";"6140008";"4433";"114948";"13799009";"354726";"5165518";"1897";"71847";"8617958";"176159";"3229844";"2536";"43101";"5181051";"178567";"1935674";"521";"63939";"4051343";"19596";"974490";"270";"39611";"2319592";"9772";"432959";"251";"24328";"1731751";"9824";"541531"
"2003 - Abril";"4879";"176318";"17902841";"366972";"6228086";"4382";"114229";"13733952";"343699";"4931528";"1869";"71861";"8655662";"172412";"3104201";"2513";"42368";"5078290";"171287";"1827327";"497";"62089";"4168889";"23273";"1296558";"255";"38128";"2296992";"10363";"499540";"242";"23961";"1871897";"12910";"797018"
"2003 - Mayo";"5102";"183436";"18234508";"373030";"6131188";"4578";"118554";"14217063";"351025";"5074829";"1944";"74536";"8958792";"178036";"3208331";"2634";"44018";"5258271";"172989";"1866498";"524";"64882";"4017445";"22005";"1056359";"270";"40126";"2371046";"11978";"517310";"254";"24756";"1646399";"10027";"539049"
"2003 - Junio";"4955";"178621";"17680059";"356962";"5899803";"4444";"115432";"13775052";"332044";"4664704";"1905";"72843";"8697537";"167690";"2924557";"2539";"42589";"5077515";"164354";"1740147";"511";"63189";"3905007";"24918";"1235099";"264";"39075";"2326147";"13789";"668216";"247";"24114";"1578860";"11129";"566883"
"2003 - Julio";"5220";"195892";"19123026";"395012";"6583466";"4594";"119402";"14315805";"364259";"5125529";"1974";"75379";"9049893";"180978";"3211761";"2620";"44023";"5265912";"183281";"1913768";"626";"76490";"4807221";"30753";"1457937";"371";"51325";"3049124";"19068";"818128";"255";"25165";"1758097";"11685";"639809"
"2003 - Agosto";"4922";"188857";"18517719";"360727";"6542815";"4303";"113419";"13782203";"323642";"4645366";"1851";"71193";"8733826";"163823";"2924507";"2452";"42226";"5048377";"159819";"1720859";"619";"75438";"4735516";"37085";"1897449";"370";"50693";"3132955";"25597";"1242802";"249";"24745";"1602561";"11488";"654647"
"2003 - Septiembre";"4949";"178928";"17970987";"377190";"6217525";"4437";"115361";"13927494";"353372";"5018970";"1898";"72699";"8838388";"176777";"3179936";"2539";"42662";"5089106";"176595";"1839034";"512";"63567";"4043493";"23818";"1198555";"264";"38818";"2336086";"11492";"559715";"248";"24749";"1707407";"12326";"638840"
"2003 - Octubre";"5261";"188224";"18805511";"380942";"6046726";"4727";"122082";"14728071";"361782";"5158006";"2026";"77196";"9372734";"182871";"3269277";"2701";"44886";"5355337";"178911";"1888729";"534";"66142";"4077440";"19160";"888720";"274";"40395";"2359380";"9351";"397019";"260";"25747";"1718060";"9809";"491701"
"2003 - Noviembre";"4829";"176487";"17562224";"360077";"5678339";"4325";"113181";"13693861";"342506";"4868331";"1856";"71311";"8673397";"170171";"3059898";"2469";"41870";"5020464";"172335";"1808433";"504";"63306";"3868363";"17571";"810008";"260";"38797";"2297972";"8339";"348506";"244";"24509";"1570391";"9232";"461502"
"2003 - Diciembre";"5006";"180224";"17945719";"354446";"5425755";"4485";"115696";"14034014";"337073";"4587755";"1924";"72449";"8838907";"160627";"2799871";"2561";"43247";"5195107";"176446";"1787884";"521";"64528";"3911705";"17373";"838000";"270";"39219";"2272584";"8372";"382503";"251";"25309";"1639121";"9001";"455497"
"2004";"60275";"2190796";"217626348";"4350878";"69811479";"53869";"1402094";"168268740";"4092372";"57485501";"23038";"883971";"105487763";"2134989";"36862830";"30831";"518123";"62780977";"1957383";"20622671";"6406";"788702";"49357608";"258506";"12325978";"3412";"490926";"29544077";"137009";"6115024";"2994";"297776";"19813531";"121497";"6210954"
"2004 - Enero";"4848";"177401";"17684001";"357819";"5494794";"4343";"114394";"13758960";"341522";"4750737";"1861";"71924";"8666134";"172738";"3013554";"2482";"42470";"5092826";"168784";"1737183";"505";"63007";"3925041";"16297";"744057";"261";"38951";"2289818";"7686";"326854";"244";"24056";"1635223";"8611";"417203"
"2004 - Febrero";"4758";"172332";"17102546";"331920";"5180440";"4266";"111110";"13309604";"315538";"4436000";"1828";"70075";"8403331";"159197";"2807229";"2438";"41035";"4906273";"156341";"1628771";"492";"61222";"3792942";"16382";"744440";"254";"37717";"2258388";"8139";"346232";"238";"23505";"1534554";"8243";"398208"
"2004 - Marzo";"5257";"188040";"18720506";"369856";"5766498";"4722";"122008";"14694355";"352999";"5011520";"2024";"77188";"9293342";"179553";"3189388";"2698";"44820";"5401013";"173446";"1822132";"535";"66032";"4026151";"16857";"754978";"278";"40491";"2369799";"8240";"332820";"257";"25541";"1656352";"8617";"422158"
"2004 - Abril";"4967";"178708";"17892800";"359676";"5726991";"4461";"115700";"13862217";"341160";"4820546";"1907";"72916";"8735683";"175312";"3084698";"2554";"42784";"5126534";"165848";"1735848";"506";"63008";"4030583";"18516";"906445";"260";"38404";"2321740";"8981";"422609";"246";"24604";"1708843";"9535";"483836"
"2004 - Mayo";"5067";"184055";"18336073";"361093";"5764961";"4544";"118611";"14224019";"341779";"4854082";"1946";"74818";"8977867";"179208";"3090509";"2598";"43793";"5246152";"162571";"1763573";"523";"65444";"4112054";"19314";"910879";"270";"40182";"2429830";"9641";"413078";"253";"25262";"1682224";"9673";"497801"
"2004 - Junio";"5071";"181724";"18108819";"359765";"5692479";"4553";"117827";"14115109";"337364";"4649914";"1950";"74473";"8925523";"177807";"2980050";"2603";"43354";"5189586";"159557";"1669864";"518";"63897";"3993710";"22401";"1042565";"268";"39119";"2364571";"10829";"488136";"250";"24778";"1629139";"11572";"554429"
"2004 - Julio";"5144";"190144";"18710869";"380148";"6268826";"4544";"118306";"14155892";"351183";"4863982";"1942";"74527";"8290357";"183837";"3099970";"2602";"43779";"5865535";"167346";"1764012";"600";"71838";"4554977";"28965";"1404844";"344";"46352";"2820786";"17011";"754406";"256";"25486";"1734191";"11954";"650438"
"2004 - Agosto";"5207";"195960";"19283152";"377304";"6847505";"4541";"118396";"14235359";"337477";"4838598";"1942";"74615";"9002791";"177802";"3104975";"2599";"43781";"5232568";"159675";"1733623";"666";"77564";"5047793";"39827";"2008907";"413";"52285";"3346778";"27268";"1306011";"253";"25279";"1701015";"12559";"702896"
"2004 - Septiembre";"4970";"179319";"17849523";"366751";"6022976";"4457";"115831";"13882169";"343367";"4872517";"1905";"73069";"8768256";"185509";"3198850";"2552";"42762";"5113913";"157858";"1673667";"513";"63488";"3967354";"23384";"1150459";"264";"38966";"2321861";"11641";"536674";"249";"24522";"1645493";"11743";"613785"
"2004 - Octubre";"5011";"182133";"18192680";"372581";"5973976";"4493";"116990";"14062959";"352134";"4980589";"1903";"73390";"8799556";"191287";"3269991";"2590";"43600";"5263403";"160847";"1710598";"518";"65143";"4129721";"20447";"993387";"266";"39782";"2390269";"10313";"460304";"252";"25361";"1739452";"10134";"533083"
"2004 - Noviembre";"4942";"178592";"17678412";"363486";"5686882";"4432";"115534";"13852130";"345184";"4859350";"1906";"73061";"8767320";"186732";"3193854";"2526";"42473";"5084810";"158452";"1665496";"510";"63058";"3826282";"18302";"827532";"264";"38763";"2262373";"8899";"359724";"246";"24295";"1563909";"9403";"467808"
"2004 - Diciembre";"5033";"182388";"18066967";"350479";"5385151";"4513";"117387";"14115967";"332665";"4547666";"1924";"73915";"8857603";"166007";"2829762";"2589";"43472";"5258364";"166658";"1717904";"520";"65001";"3951000";"17814";"837485";"270";"39914";"2367864";"8361";"368176";"250";"25087";"1583136";"9453";"469309"
"2005";"63037";"2245374";"227454352";"4433027";"70861299";"56613";"1453602";"174705491";"4174839";"58579098";"24568";"918435";"110305736";"2267233";"38464220";"32045";"535167";"64399755";"1907606";"20114878";"6424";"791772";"52748861";"258188";"12282201";"3470";"495766";"32479775";"142977";"6397642";"2954";"296006";"20269086";"115211";"5884559"
"2005 - Enero";"4958";"181693";"18619716";"362440";"5480106";"4441";"116636";"14153354";"346492";"4753652";"1904";"73510";"8872128";"181513";"3061642";"2537";"43126";"5281226";"164979";"1692010";"517";"65057";"4466362";"15948";"726454";"266";"39834";"2618784";"7419";"312811";"251";"25223";"1847578";"8529";"413643"
"2005 - Febrero";"4684";"168271";"17077148";"324911";"5000871";"4205";"108999";"13121204";"310169";"4343151";"1798";"68790";"8253094";"167948";"2855206";"2407";"40209";"4868110";"142221";"1487945";"479";"59272";"3955944";"14742";"657720";"247";"36197";"2372206";"7246";"289128";"232";"23075";"1583738";"7496";"368592"
"2005 - Marzo";"5066";"183796";"18400169";"359780";"5688771";"4545";"118523";"14222736";"339681";"4730482";"1943";"74712";"8965440";"181578";"3068614";"2602";"43811";"5257296";"158103";"1661868";"521";"65273";"4177433";"20099";"958289";"269";"39929";"2555443";"10087";"458691";"252";"25344";"1621990";"10012";"499598"
"2005 - Abril";"4990";"179840";"18006583";"364279";"5731318";"4478";"116015";"13921848";"345644";"4856976";"1910";"73091";"8770920";"183475";"3139318";"2568";"42924";"5150928";"162169";"1717658";"512";"63825";"4084735";"18635";"874342";"264";"39111";"2503052";"9171";"400648";"248";"24714";"1581683";"9464";"473694"
"2005 - Mayo";"5033";"183578";"18679297";"376644";"5967983";"4510";"118068";"14204303";"355901";"4979323";"1940";"74553";"8948754";"197409";"3287124";"2570";"43515";"5255549";"158492";"1692199";"523";"65510";"4474994";"20743";"988660";"270";"40141";"2638406";"10464";"458942";"253";"25369";"1836588";"10279";"529718"
"2005 - Junio";"5305";"186263";"18928946";"365497";"5766079";"4791";"122362";"14649862";"344122";"4740823";"2095";"77743";"9295120";"193120";"3160878";"2696";"44619";"5354742";"151002";"1579945";"514";"63901";"4279084";"21375";"1025256";"268";"39288";"2583801";"11850";"541727";"246";"24613";"1695283";"9525";"483529"
"2005 - Julio";"5564";"202225";"20199966";"378965";"6380907";"4905";"125059";"14986578";"347354";"4887038";"2143";"78864";"9438535";"181577";"3109962";"2762";"46195";"5548043";"165777";"1777076";"659";"77166";"5213388";"31611";"1493869";"414";"52480";"3455820";"20446";"894695";"245";"24686";"1757568";"11165";"599174"
"2005 - Agosto";"5765";"206390";"21054103";"392251";"7025688";"5097";"129222";"15644266";"351701";"5009779";"2246";"82026";"9965872";"183857";"3194699";"2851";"47196";"5678394";"167844";"1815080";"668";"77168";"5409837";"40550";"2015909";"416";"52011";"3635412";"28998";"1384784";"252";"25157";"1774425";"11552";"631125"
"2005 - Septiembre";"5410";"187859";"19339520";"375861";"6176283";"4903";"124440";"14887968";"353459";"5058840";"2158";"78930";"9449953";"195276";"3382547";"2745";"45510";"5438015";"158183";"1676293";"507";"63419";"4451552";"22402";"1117443";"264";"39087";"2584819";"11190";"538359";"243";"24332";"1866733";"11212";"579084"
"2005 - Octubre";"5434";"189800";"19162488";"392717";"6252936";"4922";"125273";"15032760";"373554";"5344864";"2145";"78946";"9473520";"210065";"3606432";"2777";"46327";"5559240";"163489";"1738432";"512";"64527";"4129728";"19163";"908072";"266";"39545";"2530880";"9759";"424674";"246";"24982";"1598848";"9404";"483398"
"2005 - Noviembre";"5421";"188201";"19032330";"364887";"5718325";"4915";"124778";"14973336";"348372";"4971309";"2163";"79115";"9493800";"194163";"3344669";"2752";"45663";"5479536";"154209";"1626640";"506";"63423";"4058994";"16515";"747016";"264";"39024";"2497510";"8408";"342840";"242";"24399";"1561484";"8107";"404176"
"2005 - Diciembre";"5407";"187458";"18954086";"374795";"5672032";"4901";"124227";"14907276";"358390";"4902861";"2123";"78155";"9378600";"197252";"3253129";"2778";"46072";"5528676";"161138";"1649732";"506";"63231";"4046810";"16405";"769171";"262";"39119";"2503642";"7939";"350343";"244";"24112";"1543168";"8466";"418828"
"2006";"65201";"2281699";"254496292";"4057840";"65536586";"58837";"1497403";"201931297";"3814042";"54158774";"26360";"948251";"126391596";"1942335";"34654208";"33041";"549152";"75539701";"1871707";"19505566";"6363";"784296";"52564995";"243798";"11377812";"3445";"490773";"31835344";"134338";"5832078";"2919";"293523";"20729651";"109460";"5545734"
