"";"Rústicas - Hipotecas";"Urbanas - Hipotecas";"Viviendas - Hipotecas"
"2015 - Enero";"1";"102";"79"
"2015 - Febrero";"5";"73";"58"
"2015 - Marzo";"3";"105";"73"
"2015 - Abril";"3";"118";"67"
"2015 - Mayo";"3";"175";"117"
"2015 - Junio";"7";"188";"153"
"2015 - Julio";"3";"103";"79"
"2015 - Agosto";"2";"86";"53"
"2015 - Septiembre";"2";"125";"101"
"2015 - Octubre";"3";"81";"44"
"2015 - Noviembre";"2";"111";"69"
"2015 - Diciembre";"1";"97";"62"
"2016";"33";"1032";"673"
"2016 - Enero";"0";"63";"44"
"2016 - Febrero";"14";"121";"80"
"2016 - Marzo";"8";"64";"46"
"2016 - Abril";"1";"98";"67"
"2016 - Mayo";"3";"73";"49"
"2016 - Junio";"2";"96";"59"
"2016 - Julio";"2";"74";"55"
"2016 - Agosto";"0";"58";"42"
"2016 - Septiembre";"2";"57";"44"
"2016 - Octubre";"0";"77";"62"
"2016 - Noviembre";"1";"196";"86"
"2016 - Diciembre";"0";"55";"39"
"2017";"30";"915";"582"
"2017 - Enero";"2";"65";"31"
"2017 - Febrero";"0";"168";"100"
"2017 - Marzo";"20";"68";"55"
"2017 - Abril";"0";"48";"40"
"2017 - Mayo";"2";"84";"54"
"2017 - Junio";"4";"89";"46"
"2017 - Julio";"0";"48";"35"
"2017 - Agosto";"0";"27";"22"
"2017 - Septiembre";"0";"91";"73"
"2017 - Octubre";"2";"148";"76"
"2017 - Noviembre";"0";"39";"26"
"2017 - Diciembre";"0";"40";"24"
"2018";"34";"732";"483"
"2018 - Enero";"1";"42";"32"
"2018 - Febrero";"0";"41";"28"
"2018 - Marzo";"2";"31";"21"
"2018 - Abril";"0";"138";"101"
"2018 - Mayo";"2";"33";"24"
"2018 - Junio";"0";"46";"31"
"2018 - Julio";"0";"38";"28"
"2018 - Agosto";"0";"33";"19"
"2018 - Septiembre";"0";"81";"44"
"2018 - Octubre";"0";"45";"35"
"2018 - Noviembre";"0";"51";"34"
"2018 - Diciembre";"29";"153";"86"
"2019";"85";"648";"460"
"2019 - Enero";"50";"94";"51"
"2019 - Febrero";"12";"62";"46"
"2019 - Marzo";"15";"210";"192"
"2019 - Abril";"2";"52";"40"
"2019 - Mayo";"1";"47";"23"
"2019 - Junio";"1";"23";"20"
"2019 - Julio";"1";"36";"15"
"2019 - Agosto";"1";"21";"13"
"2019 - Septiembre";"0";"17";"12"
"2019 - Octubre";"1";"44";"18"
"2019 - Noviembre";"0";"18";"14"
"2019 - Diciembre";"1";"24";"16"
"2020";"13";"473";"315"
"2020 - Enero";"0";"11";"5"
"2020 - Febrero";"0";"45";"30"
"2020 - Marzo";"0";"35";"22"
"2020 - Abril";"1";"32";"16"
"2020 - Mayo";"2";"19";"11"
"2020 - Junio";"0";"19";"11"
"2020 - Julio";"1";"27";"14"
"2020 - Agosto";"2";"49";"33"
"2020 - Septiembre";"3";"21";"16"
"2020 - Octubre";"2";"37";"23"
"2020 - Noviembre";"1";"85";"66"
"2020 - Diciembre";"1";"93";"68"
"2021";"12";"2036";"1554"
"2021 - Enero";"2";"133";"95"
"2021 - Febrero";"0";"85";"65"
"2021 - Marzo";"0";"162";"115"
"2021 - Abril";"4";"225";"143"
"2021 - Mayo";"1";"299";"243"
"2021 - Junio";"1";"286";"229"
"2021 - Julio";"1";"111";"78"
"2021 - Agosto";"2";"192";"155"
"2021 - Septiembre";"0";"87";"62"
"2021 - Octubre";"0";"236";"208"
"2021 - Noviembre";"0";"131";"94"
"2021 - Diciembre";"1";"89";"67"
"2022";"14";"1649";"1042"
"2022 - Enero";"0";"59";"43"
"2022 - Febrero";"2";"127";"86"
"2022 - Marzo";"2";"232";"137"
"2022 - Abril";"1";"184";"116"
"2022 - Mayo";"0";"116";"75"
"2022 - Junio";"1";"253";"113"
"2022 - Julio";"0";"121";"95"
"2022 - Agosto";"0";"76";"55"
"2022 - Septiembre";"0";"117";"95"
"2022 - Octubre";"2";"155";"90"
"2022 - Noviembre";"2";"104";"78"
"2022 - Diciembre";"4";"105";"59"
"2023";"19";"1197";"797"
"2023 - Enero";"4";"127";"68"
"2023 - Febrero";"2";"53";"43"
"2023 - Marzo";"2";"127";"103"
"2023 - Abril";"0";"48";"34"
"2023 - Mayo";"1";"238";"125"
"2023 - Junio";"1";"143";"90"
"2023 - Julio";"0";"49";"32"
"2023 - Agosto";"1";"81";"62"
"2023 - Septiembre";"1";"105";"78"
"2023 - Octubre";"1";"78";"58"
"2023 - Noviembre";"0";"74";"57"
"2023 - Diciembre";"6";"74";"47"
"2024";"0";"118";"69"
"2024 - Enero";"0";"118";"69"
