"";"2015 - Deuda pública";"2015 - Servicios públicos básicos";"2015 - Actuaciones de protección y promoción social";"2015 - Producción de bienes públicos de carácter preferente";"2015 - Actuaciones de carácter económico";"2015 - Actuaciones de carácter general";"2015 - Total Gastos";"2016 - Deuda pública";"2016 - Servicios públicos básicos";"2016 - Actuaciones de protección y promoción social";"2016 - Producción de bienes públicos de carácter preferente";"2016 - Actuaciones de carácter económico";"2016 - Actuaciones de carácter general";"2016 - Total Gastos";"2017 - Deuda pública";"2017 - Servicios públicos básicos";"2017 - Actuaciones de protección y promoción social";"2017 - Producción de bienes públicos de carácter preferente";"2017 - Actuaciones de carácter económico";"2017 - Actuaciones de carácter general";"2017 - Total Gastos";"2018 - Deuda pública";"2018 - Servicios públicos básicos";"2018 - Actuaciones de protección y promoción social";"2018 - Producción de bienes públicos de carácter preferente";"2018 - Actuaciones de carácter económico";"2018 - Actuaciones de carácter general";"2018 - Total Gastos";"2019 - Deuda pública";"2019 - Servicios públicos básicos";"2019 - Actuaciones de protección y promoción social";"2019 - Producción de bienes públicos de carácter preferente";"2019 - Actuaciones de carácter económico";"2019 - Actuaciones de carácter general";"2019 - Total Gastos";"2020 - Deuda pública";"2020 - Servicios públicos básicos";"2020 - Actuaciones de protección y promoción social";"2020 - Producción de bienes públicos de carácter preferente";"2020 - Actuaciones de carácter económico";"2020 - Actuaciones de carácter general";"2020 - Total Gastos";"2021 - Deuda pública";"2021 - Servicios públicos básicos";"2021 - Actuaciones de protección y promoción social";"2021 - Producción de bienes públicos de carácter preferente";"2021 - Actuaciones de carácter económico";"2021 - Actuaciones de carácter general";"2021 - Total Gastos";"2022 - Deuda pública";"2022 - Servicios públicos básicos";"2022 - Actuaciones de protección y promoción social";"2022 - Producción de bienes públicos de carácter preferente";"2022 - Actuaciones de carácter económico";"2022 - Actuaciones de carácter general";"2022 - Total Gastos";"2023 - Deuda pública";"2023 - Servicios públicos básicos";"2023 - Actuaciones de protección y promoción social";"2023 - Producción de bienes públicos de carácter preferente";"2023 - Actuaciones de carácter económico";"2023 - Actuaciones de carácter general";"2023 - Total Gastos"
"39011 A00 -  Bareyo";"5000.00";"1181124.19";"120353.52";"387715.65";"67250.00";"408556.64";"2170000.00";"3000.00";"1082485.27";"122500.00";"463286.30";"88750.00";"539978.43";"2300000.00";"3000.00";"1657815.06";"92716.00";"391769.38";"95200.00";"581999.56";"2822500.00";"3000.00";"981856.41";"76879.61";"659652.32";"85100.00";"548511.66";"2355000.00";"1000.00";"1049844.45";"81379.61";"713299.61";"56461.77";"503014.56";"2405000.00";"1000.00";"1063136.73";"82276.60";"571587.26";"56961.77";"593037.64";"2368000.00";"0.00";"1121226.62";"73750.00";"487643.16";"94350.00";"498030.22";"2275000.00";"0.00";"1127539.76";"118584.17";"537991.47";"54711.77";"526172.83";"2365000.00";"0.00";"1067980.18";"361250.00";"511981.04";"54711.77";"571077.01";"2567000.00"
"39012 A00 -  Cabezón de la Sal";"58100.00";"1827958.35";"633710.40";"1004964.88";"129628.57";"1302941.36";"4957303.56";"261893.49";"1855362.73";"737686.19";"835219.53";"148990.83";"1257598.56";"5096751.33";"261893.49";"1845362.73";"737686.19";"822719.53";"128990.83";"1247598.56";"5044251.33";"408109.94";"1818804.80";"713850.13";"805947.72";"72925.81";"1224612.93";"5044251.33";"408109.94";"1818804.80";"713850.13";"805947.72";"72925.81";"1224612.93";"5044251.33";"160.00";"1818804.80";"713850.13";"805947.72";"72925.81";"1224612.93";"4636301.39";"0.00";"1979913.35";"885400.50";"1043418.59";"187023.02";"1535744.54";"5631500.00";"0.00";"2233868.30";"726375.39";"1047166.69";"189168.36";"1672183.26";"5868762.00";"0.00";"2058868.30";"726375.39";"1017166.69";"189168.36";"1447183.26";"5438762.00"
"39013 A00 -  Cabezón de Liébana";"0.00";"322019.70";"66000.00";"12500.00";"138220.21";"54557.66";"593297.57";"0.00";"362937.70";"66000.00";"20300.00";"100010.00";"51396.56";"600644.26";"0.00";"391416.00";"42000.00";"21300.00";"139010.00";"54962.00";"648688.00";"0.00";"381864.50";"66000.00";"21300.00";"207010.00";"56775.94";"732950.44";"";"";"";"";"";"";"";"0.00";"120550.00";"93200.00";"66500.00";"114057.22";"332053.89";"726361.11";"";"";"";"";"";"";"";"0.00";"118255.31";"90293.92";"84600.00";"147100.00";"335220.23";"775469.46";"0.00";"146482.91";"110000.00";"61908.59";"323079.50";"346668.90";"988139.90"
"39014 A00 -  Cabuérniga";"0.00";"421560.79";"36300.00";"59926.16";"12800.00";"230253.05";"760840.00";"0.00";"537200.08";"38800.00";"62038.74";"22700.00";"284261.18";"945000.00";"0.00";"384342.10";"51800.00";"65451.60";"117700.00";"228206.30";"847500.00";"0.00";"467126.67";"61800.00";"65908.75";"46200.00";"230464.58";"871500.00";"0.00";"500197.18";"64800.00";"87150.00";"84200.00";"253952.82";"990300.00";"0.00";"369725.41";"127564.50";"261721.25";"102200.00";"292788.84";"1154000.00";"0.00";"291100.22";"141720.90";"191354.02";"46417.14";"288648.29";"959240.57";"0.00";"324609.27";"141720.90";"191354.02";"46417.14";"288648.29";"992749.62";"0.00";"437500.00";"169200.00";"124800.00";"64500.00";"337200.00";"1133200.00"
"39015 A00 -  Camaleño";"3500.00";"290754.60";"22000.00";"39300.00";"18581.32";"426820.34";"800956.26";"90143.14";"311253.00";"22000.00";"47000.00";"18581.32";"424522.54";"913500.00";"84168.35";"338557.53";"22000.00";"54000.33";"15081.32";"406171.00";"919978.53";"83468.35";"352958.00";"40000.00";"50025.00";"15081.32";"468433.15";"1009965.82";"111800.00";"346953.00";"40000.00";"50605.80";"15081.32";"431057.35";"995497.47";"156800.00";"284400.00";"33400.00";"67800.00";"15085.00";"483410.50";"1040895.50";"800.00";"297300.00";"70000.00";"64136.56";"71631.00";"531599.96";"1035467.52";"800.00";"320200.00";"56700.00";"88170.00";"73131.00";"556499.50";"1095500.50";"800.00";"351030.00";"59900.00";"111870.00";"135733.50";"577767.00";"1237100.50"
"39016 A00 -  Camargo";"0.00";"8418105.00";"4416920.26";"1746433.00";"551705.00";"13935513.49";"29068676.75";"0.00";"9640675.10";"5402705.80";"3429793.43";"1424805.00";"10128996.47";"30026975.80";"0.00";"9380027.92";"5402705.80";"3429793.43";"524805.00";"10018996.47";"28756328.62";"0.00";"9796622.81";"5729401.05";"3603424.83";"593000.00";"10355751.31";"30078200.00";"0.00";"9796622.81";"5729401.05";"3603424.83";"593000.00";"7620422.05";"27342870.74";"0.00";"10230647.14";"5958936.85";"3716241.64";"661160.00";"9588489.82";"30155475.45";"0.00";"10803329.75";"6279411.97";"3966979.78";"1380997.00";"8638566.25";"31069284.75";"0.00";"11605653.53";"6743998.64";"4201124.92";"1365299.00";"9203581.60";"33119657.69";"0.00";"11605653.53";"6743998.64";"4201124.92";"1365299.00";"7626455.05";"31542531.14"
"39017 A00 -  Campoo de Yuso";"0.00";"197500.00";"52127.20";"114698.60";"20500.00";"501164.95";"885990.75";"0.00";"178000.00";"48875.00";"73175.02";"22000.00";"633131.64";"955181.66";"0.00";"213183.29";"40442.74";"102264.20";"41000.00";"438828.93";"835719.16";"0.00";"185500.00";"41924.74";"88684.20";"98000.00";"391674.74";"805783.68";"0.00";"209272.89";"49541.48";"127802.52";"63852.00";"404414.87";"854883.76";"0.00";"197460.07";"46700.32";"81071.25";"86050.50";"392694.98";"803977.12";"0.00";"235872.79";"57505.78";"81345.00";"117699.00";"361789.20";"854211.77";"0.00";"305883.13";"39385.26";"63720.00";"53800.00";"395790.60";"858578.99";"0.00";"229497.24";"53123.41";"88819.07";"54800.00";"604220.78";"1030460.50"
"39018 A00 -  Cartes";"295100.00";"1941808.00";"10720.00";"681400.00";"283200.00";"750348.00";"3962576.00";"253125.00";"1780399.14";"39220.00";"746568.53";"313145.85";"830707.48";"3963166.00";"252750.00";"1544766.97";"31720.30";"794180.10";"370704.95";"863048.68";"3857171.00";"210000.00";"1495428.26";"130710.00";"788305.19";"704348.17";"807907.33";"4136698.95";"45920.00";"1504677.60";"116200.00";"989733.00";"869291.61";"838755.11";"4364577.32";"1500.00";"1623585.96";"118998.00";"1072290.87";"676920.70";"860415.20";"4353710.73";"1500.00";"1688616.07";"68783.92";"892625.56";"704853.49";"929342.96";"4285722.00";"0.00";"1889898.08";"44000.00";"1127157.21";"394888.14";"1038356.57";"4494300.00";"0.00";"1678189.52";"477478.15";"1699344.12";"539767.42";"1148287.33";"5543066.54"
"39019 A00 -  Castañeda";"200.00";"459600.00";"76000.00";"571300.00";"128036.00";"395400.00";"1630536.00";"110.00";"498090.00";"92500.00";"256975.00";"156900.00";"459700.00";"1464275.00";"0.00";"517290.00";"89700.00";"238400.00";"205050.00";"440100.00";"1490540.00";"0.00";"490620.00";"105600.00";"389501.03";"203701.00";"441150.00";"1630572.03";"0.00";"543428.75";"138680.00";"246120.00";"425827.84";"448945.00";"1803001.59";"0.00";"638578.98";"184454.01";"179820.00";"245905.31";"472806.00";"1721564.30";"0.00";"641000.00";"331952.00";"175120.00";"765763.63";"654297.76";"2568133.39";"0.00";"875143.62";"26500.00";"372189.63";"160359.38";"665302.07";"2099494.70";"0.00";"882644.17";"47777.00";"612288.99";"86801.47";"659669.65";"2289181.28"
"39020 A00 -  Castro-Urdiales";"1476330.74";"14258401.88";"3339796.68";"4747229.35";"1609634.13";"4413673.16";"29845065.94";"889172.98";"13992191.74";"3268796.68";"4483972.35";"1609634.13";"4353673.16";"28597441.04";"2068397.88";"14119075.14";"3479367.23";"4537827.83";"1609634.13";"4390834.40";"30205136.61";"2307533.97";"14119075.14";"3479367.23";"4537827.83";"1609634.13";"4386334.40";"30439772.70";"2022671.31";"14130871.32";"4060593.59";"4675741.15";"1470810.15";"4630247.44";"30990934.96";"2599621.21";"16666340.15";"4112006.07";"4780963.83";"933824.34";"5479847.44";"34572603.04";"1654964.49";"20942353.23";"8070547.59";"12316276.52";"1284358.55";"6391307.62";"50659808.00";"1654964.49";"16721937.23";"7272902.59";"11070782.89";"1040418.68";"5718802.12";"43479808.00";"1183232.65";"16721937.23";"7272902.59";"4987804.38";"1040418.68";"5718802.12";"36925097.65"
"39021 A00 -  Cieza";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39022 A00 -  Cillorigo de Liébana";"0.00";"334559.10";"176531.90";"40100.00";"82172.00";"1067523.00";"1700886.00";"109000.00";"283860.80";"46000.00";"42100.00";"102816.20";"1117123.00";"1700900.00";"104500.00";"281260.80";"46000.00";"63100.00";"111316.20";"1111723.00";"1717900.00";"102600.00";"360860.80";"62000.00";"53709.81";"91640.00";"1113098.51";"1783909.12";"81500.00";"334667.00";"50000.00";"43600.00";"136640.00";"1128002.12";"1774409.12";"121445.00";"297200.00";"67800.00";"53600.00";"136640.00";"1136422.12";"1813107.12";"500.00";"287900.00";"70800.00";"38100.00";"123640.00";"1193842.12";"1714782.12";"500.00";"295700.00";"68800.00";"40100.00";"333861.35";"1198629.39";"1937590.74";"500.00";"306500.00";"71800.00";"45100.00";"191000.00";"1179429.39";"1794329.39"
"39023 A00 -  Colindres";"91390.00";"2685680.00";"252130.00";"1684515.00";"142800.00";"1399685.00";"6256200.00";"91390.00";"2368980.00";"251530.00";"1626315.00";"122300.00";"1375685.00";"5836200.00";"89990.00";"3091643.00";"324614.00";"2344770.00";"140700.00";"1400419.00";"7392136.00";"89990.00";"3745348.89";"431250.00";"3300260.00";"155850.00";"1460866.11";"9183565.00";"92390.00";"3061585.00";"393950.00";"2655850.00";"151600.00";"1454585.00";"7809960.00";"117200.00";"3242700.00";"437750.00";"2553900.00";"162300.00";"1541200.00";"8055050.00";"117200.00";"3366700.00";"412250.00";"2527500.00";"164900.00";"1517950.00";"8106500.00";"117200.00";"4320000.00";"415450.00";"2804550.00";"165600.00";"1644800.00";"9467600.00";"117200.00";"2873300.00";"413450.00";"2405550.00";"145600.00";"1643800.00";"7598900.00"
"39024 A00 -  Comillas";"55800.00";"818917.12";"64525.30";"444950.00";"90135.00";"1421122.58";"2895450.00";"54500.00";"902630.87";"67300.00";"530051.88";"106981.12";"1554186.12";"3215649.99";"54000.00";"1002783.81";"180500.00";"559370.00";"132582.98";"1564819.23";"3494056.02";"50000.00";"910114.73";"179001.28";"578570.00";"128155.20";"1508485.67";"3354326.88";"33360.00";"946060.05";"109188.75";"694354.00";"157664.41";"1538639.38";"3479266.59";"33360.00";"1035824.92";"88675.00";"735400.00";"153374.98";"1614143.28";"3660778.18";"33360.00";"1153195.10";"170100.00";"619114.00";"174814.68";"1742047.75";"3892631.53";"33360.00";"1049049.30";"90100.00";"590801.12";"204028.66";"1890493.86";"3857832.94";"33360.00";"900183.26";"110183.56";"677340.00";"193554.73";"1991512.12";"3906133.67"
"39025 A00 -  Corrales de Buelna (Los)";"250396.77";"1376586.54";"497139.96";"1217029.48";"1247210.50";"1347613.45";"5935976.70";"1000.00";"1873505.38";"510084.60";"1425008.05";"1111994.89";"2064619.69";"6986212.61";"1000.00";"2198065.04";"550996.13";"1245058.79";"1005784.31";"2296271.52";"7297175.79";"1000.00";"2236014.49";"553229.59";"1191151.36";"1115510.14";"2239152.46";"7336058.04";"1000.00";"2270673.72";"535648.35";"1574798.35";"954080.56";"1999857.06";"7336058.04";"1000.00";"2487371.14";"537496.96";"1833307.19";"953174.72";"2265896.51";"8078246.52";"1200.00";"2532448.92";"601806.54";"1389628.30";"1088975.99";"2207324.87";"7821384.62";"30000.00";"2754455.90";"685275.19";"1563725.27";"1102540.18";"2160577.35";"8296573.89";"20000.00";"2599081.59";"716473.02";"1502114.02";"972382.51";"2297699.03";"8107750.17"
"39026 A00 -  Corvera de Toranzo";"132700.00";"828505.45";"72044.23";"373187.13";"43701.00";"468865.09";"1919002.90";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"292700.00";"313402.00";"58100.00";"79250.00";"60361.00";"610042.00";"1413855.00";"";"";"";"";"";"";"";"30850.00";"383900.00";"74350.00";"135556.00";"172461.00";"713461.00";"1510578.00";"32850.00";"265201.00";"151610.00";"108200.00";"110747.08";"768944.00";"1437552.08";"32850.00";"265201.00";"151610.00";"108200.00";"71708.67";"664344.00";"1293913.67";"33950.00";"347000.00";"27500.00";"232600.00";"39060.00";"1065410.00";"1745520.00";"19950.00";"375600.00";"14700.00";"199900.00";"76360.00";"1067570.25";"1754080.25"
"39027 A00 -  Campoo de Enmedio";"53500.00";"477462.00";"170500.00";"314900.00";"521700.00";"912538.00";"2450600.00";"50600.00";"500000.00";"170500.00";"316500.00";"542562.00";"975738.00";"2555900.00";"50800.00";"523104.00";"160500.00";"327500.00";"604334.00";"933762.00";"2600000.00";"17020.00";"524000.00";"160500.00";"315100.00";"674500.00";"954380.00";"2645500.00";"17020.00";"513000.00";"170500.00";"315100.00";"754180.00";"936400.00";"2706200.00";"0.00";"526500.00";"206300.00";"377100.00";"645350.00";"925950.00";"2681200.00";"0.00";"560000.00";"197500.00";"249100.00";"773700.00";"1029100.00";"2809400.00";"0.00";"553000.00";"171500.00";"270100.00";"693300.00";"1054300.00";"2742200.00";"0.00";"586000.00";"186500.00";"295100.00";"665800.00";"1128300.00";"2861700.00"
"39028 A00 -  Entrambasaguas";"8000.00";"1670924.72";"357000.00";"539593.90";"85500.00";"538981.38";"3200000.00";"0.00";"1998602.72";"300000.00";"541300.00";"181000.00";"579097.28";"3600000.00";"0.00";"2139102.72";"319000.00";"570620.70";"190000.00";"581276.58";"3800000.00";"0.00";"2222958.08";"355800.00";"663365.94";"70000.00";"587875.98";"3900000.00";"0.00";"2167527.25";"394000.00";"605379.50";"155000.00";"578093.25";"3900000.00";"0.00";"2109404.00";"445600.00";"697960.24";"129000.00";"605274.00";"3987238.24";"0.00";"2328326.00";"438900.00";"547424.00";"74000.00";"611350.00";"4000000.00";"0.00";"2346350.00";"424000.00";"648000.00";"160300.00";"621350.00";"4200000.00";"0.00";"2363350.00";"402000.00";"663100.00";"239300.00";"632250.00";"4300000.00"
"39029 A00 -  Escalante";"29000.00";"327300.00";"17000.00";"155400.00";"0.00";"194000.00";"722700.00";"29000.00";"327300.00";"17000.00";"155400.00";"0.00";"195500.00";"724200.00";"107987.64";"199900.84";"62660.54";"129184.10";"23755.25";"415680.67";"939169.04";"21729.53";"222117.29";"155515.66";"84500.00";"257217.93";"418030.46";"1159110.87";"21102.60";"224323.71";"175228.58";"84500.00";"20000.00";"351420.46";"876575.35";"88424.13";"259064.73";"131018.24";"89560.94";"58718.19";"369707.10";"996493.33";"92000.00";"254029.21";"164961.45";"57500.00";"29500.00";"716723.41";"1314714.07";"90088.51";"319556.23";"168313.33";"89071.07";"58938.24";"729836.58";"1455803.96";"23300.00";"327946.54";"179803.15";"236100.00";"19782.17";"746234.91";"1533166.77"
"39030 A00 -  Guriezo";"5000.00";"0.00";"117000.00";"60750.00";"557990.88";"1704878.40";"2445619.28";"0.00";"383500.00";"215000.00";"572443.13";"141800.00";"897853.98";"2210597.11";"0.00";"461000.00";"162500.00";"198447.56";"189800.00";"981421.28";"1993168.84";"57500.00";"841651.17";"183500.00";"298147.56";"235900.00";"997745.28";"2614444.01";"55000.00";"421000.00";"181500.00";"366700.00";"189500.00";"950040.86";"2163740.86";"53000.00";"325000.00";"201000.00";"325178.27";"247500.00";"1078728.20";"2230406.47";"";"";"";"";"";"";"";"53000.00";"325000.00";"201000.00";"325178.27";"247500.00";"1078728.20";"2230406.47";"53000.00";"613563.00";"274920.00";"472234.00";"356543.36";"1346728.20";"3116988.56"
