"";"1 PIB total - Datos Brutos - Valor";"1 PIB total - Datos Brutos - Tasa de variación interanual";"1 PIB total - Datos Brutos - Tasa de variación trimestral";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Valor";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"1 PIB total - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"1 PIB total - Ciclo Tendencia - Valor";"1 PIB total - Ciclo Tendencia - Tasa de variación interanual";"1 PIB total - Ciclo Tendencia - Tasa de variación trimestral";"2 Agrario y pesquero - Datos Brutos - Valor";"2 Agrario y pesquero - Datos Brutos - Tasa de variación interanual";"2 Agrario y pesquero - Datos Brutos - Tasa de variación trimestral";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Valor";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"2 Agrario y pesquero - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"2 Agrario y pesquero - Ciclo Tendencia - Valor";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación interanual";"2 Agrario y pesquero - Ciclo Tendencia - Tasa de variación trimestral";"3 Industria y energía - Datos Brutos - Valor";"3 Industria y energía - Datos Brutos - Tasa de variación interanual";"3 Industria y energía - Datos Brutos - Tasa de variación trimestral";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Valor";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"3 Industria y energía - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"3 Industria y energía - Ciclo Tendencia - Valor";"3 Industria y energía - Ciclo Tendencia - Tasa de variación interanual";"3 Industria y energía - Ciclo Tendencia - Tasa de variación trimestral";"4 Construcción - Datos Brutos - Valor";"4 Construcción - Datos Brutos - Tasa de variación interanual";"4 Construcción - Datos Brutos - Tasa de variación trimestral";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Valor";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"4 Construcción - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"4 Construcción - Ciclo Tendencia - Valor";"4 Construcción - Ciclo Tendencia - Tasa de variación interanual";"4 Construcción - Ciclo Tendencia - Tasa de variación trimestral";"5 Servicios - Datos Brutos - Valor";"5 Servicios - Datos Brutos - Tasa de variación interanual";"5 Servicios - Datos Brutos - Tasa de variación trimestral";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Valor";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5 Servicios - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5 Servicios - Ciclo Tendencia - Valor";"5 Servicios - Ciclo Tendencia - Tasa de variación interanual";"5 Servicios - Ciclo Tendencia - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Datos Brutos - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Valor";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación interanual";"5.1 Comercio, transporte, hostelería, información y comunicaciones - Ciclo Tendencia - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Datos Brutos - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Valor";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación interanual";"5.2 Administración pública, sanidad, educación y actividades artísticas - Ciclo Tendencia - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Datos Brutos - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Valor";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación interanual";"5.3 Actividades financieras y seguros, inmobiliarias y profesionales - Ciclo Tendencia - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Datos Brutos - Valor";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Datos Brutos - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Valor";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ajustada de estacionalidad y efecto calendario - Tasa de variación trimestral";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Valor";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación interanual";"6 Impuestos netos sobre los productos - Ciclo Tendencia - Tasa de variación trimestral"
"2002";"9198500";"";"";"9198499";"";"";"9198500";"";"";"329817";"";"";"329817";"";"";"329817";"";"";"1882366";"";"";"1882367";"";"";"1882367";"";"";"1090913";"";"";"1090912";"";"";"1090914";"";"";"5074020";"";"";"5074019";"";"";"5074019";"";"";"2098835";"";"";"2098835";"";"";"2098836";"";"";"1557490";"";"";"1557491";"";"";"1557490";"";"";"1417695";"";"";"1417695";"";"";"1417693";"";"";"821384";"";"";"821384";"";"";"821385";"";""
"2002 - 1";"2234432";"7.8";"2.8";"2261944";"8.0";"2.8";"2258503";"8.1";"2.2";"84487";"-2.7";"1.5";"87311";"0.1";"1.9";"85372";"-0.5";"-1.5";"455324";"7.3";"3.6";"458885";"8.2";"0.6";"461082";"8.0";"1.3";"261177";"12.4";"7.8";"265893";"12.5";"6.4";"261686";"12.4";"4.9";"1194570";"8.0";"-2.6";"1256185";"7.9";"4.1";"1249626";"8.2";"2.5";"492110";"8.3";"-3.4";"516517";"7.5";"0.3";"517905";"8.0";"1.0";"373384";"8.0";"-3.0";"398694";"8.3";"11.5";"388701";"8.5";"4.2";"329076";"7.6";"-1.0";"340975";"7.9";"2.3";"343020";"8.2";"2.8";"238874";"6.7";"31.1";"193669";"6.2";"-4.4";"200737";"6.3";"1.2"
"2002 - 2";"2321613";"7.2";"3.9";"2288231";"6.8";"1.2";"2286713";"7.1";"1.2";"87891";"-0.6";"4.0";"84240";"-0.9";"-3.5";"83834";"-4.3";"-1.8";"484612";"6.4";"6.4";"472959";"5.7";"3.1";"467032";"6.4";"1.3";"284751";"13.5";"9.0";"270712";"13.3";"1.8";"269286";"13.5";"2.9";"1263766";"6.2";"5.8";"1253074";"6.2";"-0.2";"1262869";"7.0";"1.1";"515243";"5.6";"4.7";"517058";"5.6";"0.1";"521563";"5.8";"0.7";"394343";"4.9";"5.6";"382437";"4.9";"-4.1";"390232";"7.3";"0.4";"354180";"8.7";"7.6";"353580";"8.6";"3.7";"351074";"8.6";"2.3";"200592";"10.5";"-16.0";"207246";"8.7";"7.0";"203693";"7.0";"1.5"
"2002 - 3";"2329291";"6.3";"0.3";"2304929";"6.4";"0.7";"2314357";"6.6";"1.2";"82360";"-7.6";"-6.3";"81240";"-9.4";"-3.6";"81642";"-6.7";"-2.6";"474897";"5.6";"-2.0";"465822";"5.5";"-1.5";"474068";"5.8";"1.5";"268931";"14.1";"-5.6";"269774";"14.2";"-0.3";"276608";"14.3";"2.7";"1298845";"5.4";"2.8";"1273293";"5.8";"1.6";"1275482";"6.2";"1.0";"558943";"4.0";"8.5";"527188";"4.7";"2.0";"526694";"4.4";"1.0";"373100";"4.3";"-5.4";"388916";"4.1";"1.7";"390070";"5.8";"-0.0";"366802";"8.7";"3.6";"357190";"9.4";"1.0";"358718";"9.5";"2.2";"204259";"11.2";"1.8";"214801";"9.8";"3.6";"206557";"6.7";"1.4"
"2002 - 4";"2313164";"6.4";"-0.7";"2343395";"6.5";"1.7";"2338927";"5.9";"1.1";"75079";"-9.8";"-8.8";"77026";"-10.1";"-5.2";"78969";"-8.9";"-3.3";"467533";"6.4";"-1.6";"484701";"6.2";"4.1";"480185";"5.5";"1.3";"276054";"13.9";"2.6";"284533";"13.8";"5.5";"283334";"13.6";"2.4";"1316839";"7.4";"1.4";"1291467";"7.1";"1.4";"1286042";"5.5";"0.8";"532539";"4.6";"-4.7";"538072";"4.4";"2.1";"532674";"3.9";"1.1";"416663";"8.3";"11.7";"387444";"8.3";"-0.4";"388487";"4.1";"-0.4";"367637";"10.6";"0.2";"365950";"9.8";"2.5";"364881";"9.4";"1.7";"177659";"-2.5";"-13.0";"205668";"1.5";"-4.3";"210398";"6.0";"1.9"
"2003";"9704150";"";"";"9704150";"";"";"9704149";"";"";"302681";"";"";"302681";"";"";"302682";"";"";"1951373";"";"";"1951372";"";"";"1951372";"";"";"1151947";"";"";"1151948";"";"";"1151947";"";"";"5382813";"";"";"5382813";"";"";"5382812";"";"";"2186692";"";"";"2186692";"";"";"2186691";"";"";"1667988";"";"";"1667988";"";"";"1667988";"";"";"1528131";"";"";"1528133";"";"";"1528132";"";"";"915338";"";"";"915338";"";"";"915339";"";""
"2003 - 1";"2351467";"5.2";"1.7";"2383104";"5.4";"1.7";"2388117";"5.7";"2.1";"72636";"-14.0";"-3.3";"75504";"-13.5";"-2.0";"77002";"-9.8";"-2.5";"477237";"4.8";"2.1";"481273";"4.9";"-0.7";"482688";"4.7";"0.5";"286711";"9.8";"3.9";"292546";"10.0";"2.8";"285675";"9.2";"0.8";"1249447";"4.6";"-5.1";"1317484";"4.9";"2.0";"1324194";"6.0";"3.0";"507760";"3.2";"-4.7";"534059";"3.4";"-0.7";"536840";"3.7";"0.8";"384038";"2.8";"-7.8";"410963";"3.1";"6.1";"415704";"7.0";"7.0";"357649";"8.7";"-2.7";"372462";"9.2";"1.8";"371649";"8.4";"1.9";"265437";"11.1";"49.4";"216297";"11.7";"5.2";"218559";"8.9";"3.9"
"2003 - 2";"2448568";"5.5";"4.1";"2418224";"5.7";"1.5";"2411993";"5.5";"1.0";"79778";"-9.2";"9.8";"75802";"-10.0";"0.4";"76032";"-9.3";"-1.3";"503716";"3.9";"5.5";"494364";"4.5";"2.7";"485248";"3.9";"0.5";"304064";"6.8";"6.1";"289574";"7.0";"-1.0";"287347";"6.7";"0.6";"1342691";"6.2";"7.5";"1332942";"6.4";"1.2";"1337999";"6.0";"1.0";"539464";"4.7";"6.2";"542318";"4.9";"1.5";"543067";"4.1";"1.2";"422611";"7.2";"10.0";"410828";"7.4";"-0.0";"414685";"6.3";"-0.2";"380615";"7.5";"6.4";"379796";"7.4";"2.0";"380246";"8.3";"2.3";"218320";"8.8";"-17.8";"225542";"8.8";"4.3";"225367";"10.6";"3.1"
"2003 - 3";"2462126";"5.7";"0.6";"2437500";"5.8";"0.8";"2436289";"5.3";"1.0";"77672";"-5.7";"-2.6";"76489";"-5.8";"0.9";"75364";"-7.7";"-0.9";"494849";"4.2";"-1.8";"481957";"3.5";"-2.5";"489028";"3.2";"0.8";"284263";"5.7";"-6.5";"284710";"5.5";"-1.7";"288796";"4.4";"0.5";"1390206";"7.0";"3.5";"1362902";"7.0";"2.2";"1351433";"6.0";"1.0";"586256";"4.9";"8.7";"552497";"4.8";"1.9";"549588";"4.4";"1.2";"407488";"9.2";"-3.6";"425362";"9.4";"3.5";"416189";"6.7";"0.4";"396461";"8.1";"4.2";"385043";"7.8";"1.4";"385657";"7.5";"1.4";"215136";"5.3";"-1.5";"231442";"7.8";"2.6";"231669";"12.2";"2.8"
"2003 - 4";"2441989";"5.6";"-0.8";"2465322";"5.2";"1.1";"2467750";"5.5";"1.3";"72595";"-3.3";"-6.5";"74886";"-2.8";"-2.1";"74284";"-5.9";"-1.4";"475571";"1.7";"-3.9";"493778";"1.9";"2.5";"494408";"3.0";"1.1";"276909";"0.3";"-2.6";"285118";"0.2";"0.1";"290129";"2.4";"0.5";"1400469";"6.4";"0.7";"1369485";"6.0";"0.5";"1369186";"6.5";"1.3";"553212";"3.9";"-5.6";"557818";"3.7";"1.0";"557196";"4.6";"1.4";"453851";"8.9";"11.4";"420835";"8.6";"-1.1";"421410";"8.5";"1.3";"393406";"7.0";"-0.8";"390832";"6.8";"1.5";"390580";"7.0";"1.3";"216445";"21.8";"0.6";"242057";"17.7";"4.6";"239744";"14.0";"3.5"
"2004";"10339091";"";"";"10339091";"";"";"10339090";"";"";"285076";"";"";"285076";"";"";"285075";"";"";"2071278";"";"";"2071277";"";"";"2071278";"";"";"1207041";"";"";"1207041";"";"";"1207041";"";"";"5752769";"";"";"5752768";"";"";"5752769";"";"";"2325887";"";"";"2325886";"";"";"2325887";"";"";"1798772";"";"";"1798773";"";"";"1798773";"";"";"1628111";"";"";"1628110";"";"";"1628110";"";"";"1022927";"";"";"1022927";"";"";"1022926";"";""
"2004 - 1";"2483946";"5.6";"1.7";"2520967";"5.8";"2.3";"2513833";"5.3";"1.9";"70717";"-2.6";"-2.6";"73767";"-2.3";"-1.5";"72910";"-5.3";"-1.8";"500947";"5.0";"5.3";"502537";"4.4";"1.8";"501778";"4.0";"1.5";"290251";"1.2";"4.8";"298456";"2.0";"4.7";"294107";"3.0";"1.4";"1338180";"7.1";"-4.4";"1410169";"7.0";"3.0";"1399423";"5.7";"2.2";"542466";"6.8";"-1.9";"568498";"6.4";"1.9";"569602";"6.1";"2.2";"414772";"8.0";"-8.6";"445314";"8.4";"5.8";"433945";"4.4";"3.0";"380942";"6.5";"-3.2";"396357";"6.4";"1.4";"395876";"6.5";"1.4";"283852";"6.9";"31.1";"236038";"9.1";"-2.5";"245616";"12.4";"2.4"
