"";"Total - Aeronaves";"Total - Pasajeros";"Total - Mercancías";"Comercial - Aeronaves";"Comercial - Pasajeros";"Comercial - Mercancías";"Otros tráficos - Aeronaves";"Otros tráficos - Pasajeros";"Otros tráficos - Mercancías";"Tránsitos - Aeronaves";"Tránsitos - Pasajeros";"Tránsitos - Mercancías"
"1999 - Diciembre";"695";"16503";"8395";"473";"16270";"8395";"222";"233";"0";"0";"0";"0"
"2000";"9710";"260769";"235897";"6610";"258732";"235897";"3100";"1945";"4911";"0";"92";"0"
"2000 - Enero";"764";"16680";"8409";"528";"16562";"8409";"236";"118";"0";"0";"0";"0"
"2000 - Febrero";"686";"21011";"6273";"488";"20769";"6273";"198";"181";"0";"0";"61";"0"
"2000 - Marzo";"756";"23673";"8864";"523";"23380";"8864";"233";"292";"0";"0";"1";"0"
"2000 - Abril";"659";"20293";"10207";"507";"20200";"10207";"152";"63";"0";"0";"30";"0"
"2000 - Mayo";"859";"24206";"14315";"574";"23631";"14315";"285";"575";"0";"0";"0";"0"
"2000 - Junio";"879";"24568";"36578";"554";"24083";"36578";"325";"485";"753";"0";"0";"0"
"2000 - Julio";"1101";"25377";"40666";"641";"25282";"40666";"460";"95";"0";"0";"0";"0"
"2000 - Agosto";"965";"20374";"6984";"554";"20338";"6984";"411";"36";"0";"0";"0";"0"
"2000 - Septiembre";"1033";"23673";"26314";"649";"23665";"26314";"384";"8";"50";"0";"0";"0"
"2000 - Octubre";"847";"23020";"44744";"636";"22987";"44744";"211";"33";"2596";"0";"0";"0"
"2000 - Noviembre";"628";"20529";"16388";"516";"20487";"16388";"112";"42";"1512";"0";"0";"0"
"2000 - Diciembre";"533";"17365";"16155";"440";"17348";"16155";"93";"17";"0";"0";"0";"0"
"2001";"9878";"272379";"100832";"6845";"269652";"100832";"3033";"2713";"750";"0";"14";"0"
"2001 - Enero";"591";"19218";"12345";"466";"19084";"12345";"125";"134";"0";"0";"0";"0"
"2001 - Febrero";"576";"18891";"10467";"422";"18688";"10467";"154";"201";"0";"0";"2";"0"
"2001 - Marzo";"600";"21076";"9019";"502";"20795";"9019";"98";"281";"0";"0";"0";"0"
"2001 - Abril";"709";"20857";"8399";"505";"20710";"8399";"204";"141";"0";"0";"6";"0"
"2001 - Mayo";"820";"22053";"6224";"525";"21714";"6224";"295";"335";"0";"0";"4";"0"
"2001 - Junio";"904";"24908";"4965";"618";"24638";"4965";"286";"270";"0";"0";"0";"0"
"2001 - Julio";"1017";"27642";"10198";"684";"27338";"10198";"333";"304";"0";"0";"0";"0"
"2001 - Agosto";"1160";"24824";"14079";"640";"24296";"14079";"520";"528";"750";"0";"0";"0"
"2001 - Septiembre";"982";"26690";"8990";"627";"26519";"8990";"355";"171";"0";"0";"0";"0"
"2001 - Octubre";"889";"24000";"6303";"662";"23898";"6303";"227";"100";"0";"0";"2";"0"
"2001 - Noviembre";"832";"22148";"5903";"614";"22024";"5903";"218";"124";"0";"0";"0";"0"
"2001 - Diciembre";"798";"20072";"3940";"580";"19948";"3940";"218";"124";"0";"0";"0";"0"
"2002";"11277";"262070";"39298";"8057";"261069";"39298";"3220";"996";"0";"0";"5";"0"
"2002 - Enero";"781";"18466";"4361";"620";"18415";"4361";"161";"51";"0";"0";"0";"0"
"2002 - Febrero";"843";"20355";"2437";"629";"20104";"2437";"214";"247";"0";"0";"4";"0"
"2002 - Marzo";"893";"21806";"4013";"642";"21515";"4013";"251";"290";"0";"0";"1";"0"
"2002 - Abril";"916";"23452";"6154";"686";"23387";"6154";"230";"65";"0";"0";"0";"0"
"2002 - Mayo";"873";"23553";"3162";"666";"23507";"3162";"207";"46";"0";"0";"0";"0"
"2002 - Junio";"934";"23687";"1871";"690";"23615";"1871";"244";"72";"0";"0";"0";"0"
"2002 - Julio";"1045";"25895";"3026";"758";"25824";"3026";"287";"71";"0";"0";"0";"0"
"2002 - Agosto";"1212";"21585";"2332";"731";"21565";"2332";"481";"20";"0";"0";"0";"0"
"2002 - Septiembre";"1071";"23130";"2599";"686";"23104";"2599";"385";"26";"0";"0";"0";"0"
"2002 - Octubre";"886";"22200";"3431";"702";"22185";"3431";"184";"15";"0";"0";"0";"0"
"2002 - Noviembre";"767";"19936";"2760";"642";"19918";"2760";"125";"18";"0";"0";"0";"0"
"2002 - Diciembre";"1056";"18005";"3152";"605";"17930";"3152";"451";"75";"0";"0";"0";"0"
"2003";"11355";"253756";"39817";"7623";"253585";"39817";"3732";"149";"0";"0";"22";"0"
"2003 - Enero";"1064";"17765";"2323";"617";"17762";"2323";"447";"3";"0";"0";"0";"0"
"2003 - Febrero";"996";"19341";"2678";"590";"19341";"2678";"406";"0";"0";"0";"0";"0"
"2003 - Marzo";"1075";"21199";"2602";"654";"21136";"2602";"421";"43";"0";"0";"20";"0"
"2003 - Abril";"944";"20152";"1837";"639";"20131";"1837";"305";"21";"0";"0";"0";"0"
"2003 - Mayo";"965";"21445";"5725";"676";"21429";"5725";"289";"16";"0";"0";"0";"0"
"2003 - Junio";"1033";"25801";"10130";"688";"25801";"10130";"345";"0";"0";"0";"0";"0"
"2003 - Julio";"1038";"24175";"1328";"677";"24158";"1328";"361";"15";"0";"0";"2";"0"
"2003 - Agosto";"1018";"20281";"1623";"681";"20273";"1623";"337";"8";"0";"0";"0";"0"
"2003 - Septiembre";"1043";"22127";"2847";"647";"22124";"2847";"396";"3";"0";"0";"0";"0"
"2003 - Octubre";"791";"21385";"2631";"627";"21355";"2631";"164";"30";"0";"0";"0";"0"
"2003 - Noviembre";"707";"21197";"2783";"563";"21187";"2783";"144";"10";"0";"0";"0";"0"
"2003 - Diciembre";"681";"18888";"3310";"564";"18888";"3310";"117";"0";"0";"0";"0";"0"
"2004";"11677";"342559";"27274";"8673";"341774";"27274";"3004";"577";"0";"0";"208";"43"
"2004 - Enero";"646";"17221";"3424";"555";"17075";"3424";"91";"0";"0";"0";"146";"23"
"2004 - Febrero";"879";"20930";"5989";"653";"20916";"5989";"226";"14";"0";"0";"0";"0"
"2004 - Marzo";"936";"23198";"1773";"715";"23143";"1773";"221";"14";"0";"0";"41";"0"
"2004 - Abril";"904";"20961";"1527";"679";"20961";"1527";"225";"0";"0";"0";"0";"0"
"2004 - Mayo";"975";"24285";"1327";"694";"24279";"1327";"281";"6";"0";"0";"0";"0"
"2004 - Junio";"1078";"26704";"2188";"750";"26362";"2188";"328";"341";"0";"0";"1";"0"
"2004 - Julio";"1178";"25286";"1703";"747";"25257";"1703";"431";"29";"0";"0";"0";"0"
"2004 - Agosto";"1066";"21309";"872";"670";"21226";"872";"396";"63";"0";"0";"20";"20"
"2004 - Septiembre";"1071";"29974";"972";"736";"29923";"972";"335";"51";"0";"0";"0";"0"
"2004 - Octubre";"992";"42419";"342";"843";"42369";"342";"149";"50";"0";"0";"0";"0"
"2004 - Noviembre";"1134";"47645";"6245";"908";"47636";"6245";"226";"9";"0";"0";"0";"0"
"2004 - Diciembre";"818";"42627";"912";"723";"42627";"912";"95";"0";"0";"0";"0";"0"
"2005";"16193";"644662";"343835";"12592";"644140";"343835";"3601";"251";"0";"0";"271";"0"
"2005 - Enero";"886";"43080";"882";"771";"43066";"882";"115";"14";"0";"0";"0";"0"
"2005 - Febrero";"1171";"46748";"346";"987";"46732";"346";"184";"16";"0";"0";"0";"0"
"2005 - Marzo";"1348";"53878";"845";"1055";"53861";"845";"293";"17";"0";"0";"0";"0"
"2005 - Abril";"1305";"54841";"1295";"1119";"54703";"1295";"186";"20";"0";"0";"118";"0"
"2005 - Mayo";"1386";"56103";"1324";"1161";"56088";"1324";"225";"15";"0";"0";"0";"0"
"2005 - Junio";"1525";"59254";"1329";"1132";"59105";"1329";"393";"0";"0";"0";"149";"0"
"2005 - Julio";"1687";"63064";"1003";"1115";"63062";"1003";"572";"2";"0";"0";"0";"0"
"2005 - Agosto";"1594";"58306";"990";"1056";"58275";"990";"538";"30";"0";"0";"1";"0"
"2005 - Septiembre";"1566";"58658";"733";"1073";"58633";"733";"493";"25";"0";"0";"0";"0"
"2005 - Octubre";"1412";"55247";"327853";"1149";"55140";"327853";"263";"107";"0";"0";"0";"0"
"2005 - Noviembre";"1193";"48269";"6656";"1024";"48264";"6656";"169";"5";"0";"0";"0";"0"
"2005 - Diciembre";"1120";"47214";"579";"950";"47211";"579";"170";"0";"0";"0";"3";"0"
"2006";"15195";"649447";"3119";"12138";"648920";"3119";"3057";"380";"0";"0";"147";"0"
"2006 - Enero";"1185";"43754";"254";"1029";"43742";"254";"156";"12";"0";"0";"0";"0"
"2006 - Febrero";"1090";"43154";"153";"958";"43154";"153";"132";"0";"0";"0";"0";"0"
"2006 - Marzo";"1210";"50926";"409";"1083";"50924";"409";"127";"2";"0";"0";"0";"0"
"2006 - Abril";"1260";"53600";"454";"987";"53600";"454";"273";"0";"0";"0";"0";"0"
"2006 - Mayo";"1368";"55701";"477";"1048";"55697";"477";"320";"4";"0";"0";"0";"0"
"2006 - Junio";"1314";"58880";"361";"1042";"58880";"361";"272";"0";"0";"0";"0";"0"
"2006 - Julio";"1586";"61981";"80";"1086";"61762";"80";"500";"218";"0";"0";"1";"0"
"2006 - Agosto";"1512";"59243";"94";"1004";"59240";"94";"508";"3";"0";"0";"0";"0"
"2006 - Septiembre";"1335";"60941";"183";"1030";"60921";"183";"305";"20";"0";"0";"0";"0"
"2006 - Octubre";"1248";"61286";"64";"1074";"61165";"64";"174";"121";"0";"0";"0";"0"
"2006 - Noviembre";"1091";"50560";"118";"939";"50560";"118";"152";"0";"0";"0";"0";"0"
"2006 - Diciembre";"996";"49421";"472";"858";"49275";"472";"138";"0";"0";"0";"146";"0"
"2007";"16998";"761780";"1473";"14074";"761519";"1473";"2924";"98";"0";"0";"163";"0"
"2007 - Enero";"1112";"45273";"80";"957";"45259";"80";"155";"14";"0";"0";"0";"0"
"2007 - Febrero";"1058";"47977";"122";"913";"47964";"122";"145";"13";"0";"0";"0";"0"
"2007 - Marzo";"1223";"57735";"174";"1087";"57590";"174";"136";"10";"0";"0";"135";"0"
"2007 - Abril";"1338";"64030";"190";"1163";"64030";"190";"175";"0";"0";"0";"0";"0"
"2007 - Mayo";"1450";"63907";"385";"1245";"63900";"385";"205";"7";"0";"0";"0";"0"
"2007 - Junio";"1420";"69081";"0";"1205";"69061";"0";"215";"1";"0";"0";"19";"0"
"2007 - Julio";"1675";"75274";"88";"1267";"75269";"88";"408";"5";"0";"0";"0";"0"
"2007 - Agosto";"1697";"73932";"226";"1246";"73914";"226";"451";"15";"0";"0";"3";"0"
"2007 - Septiembre";"1663";"70853";"100";"1262";"70849";"100";"401";"4";"0";"0";"0";"0"
"2007 - Octubre";"1528";"68597";"18";"1283";"68582";"18";"245";"9";"0";"0";"6";"0"
"2007 - Noviembre";"1471";"63440";"90";"1286";"63431";"90";"185";"9";"0";"0";"0";"0"
"2007 - Diciembre";"1363";"61681";"0";"1160";"61670";"0";"203";"11";"0";"0";"0";"0"
"2008";"19198";"856606";"37482";"15646";"856500";"37482";"3552";"105";"0";"0";"1";"0"
"2008 - Enero";"1365";"54613";"320";"1253";"54611";"320";"112";"2";"0";"0";"0";"0"
"2008 - Febrero";"1455";"61806";"0";"1240";"61802";"0";"215";"4";"0";"0";"0";"0"
"2008 - Marzo";"1450";"66726";"1013";"1292";"66718";"1013";"158";"8";"0";"0";"0";"0"
"2008 - Abril";"1773";"71900";"114";"1493";"71881";"114";"280";"19";"0";"0";"0";"0"
"2008 - Mayo";"1636";"73763";"83";"1379";"73754";"83";"257";"9";"0";"0";"0";"0"
"2008 - Junio";"1737";"78486";"35864";"1396";"78479";"35864";"341";"7";"0";"0";"0";"0"
"2008 - Julio";"1893";"84229";"21";"1351";"84229";"21";"542";"0";"0";"0";"0";"0"
"2008 - Agosto";"1660";"79902";"0";"1171";"79896";"0";"489";"5";"0";"0";"1";"0"
"2008 - Septiembre";"1660";"76448";"0";"1304";"76434";"0";"356";"14";"0";"0";"0";"0"
"2008 - Octubre";"1740";"71959";"22";"1324";"71959";"22";"416";"0";"0";"0";"0";"0"
"2008 - Noviembre";"1414";"67440";"45";"1248";"67429";"45";"166";"11";"0";"0";"0";"0"
"2008 - Diciembre";"1415";"69334";"0";"1195";"69308";"0";"220";"26";"0";"0";"0";"0"
"2009";"18756";"957985";"11076";"14972";"957272";"11076";"3784";"710";"0";"0";"3";"0"
"2009 - Enero";"1391";"57611";"0";"1251";"57593";"0";"140";"18";"0";"0";"0";"0"
"2009 - Febrero";"1435";"64895";"0";"1195";"64860";"0";"240";"35";"0";"0";"0";"0"
"2009 - Marzo";"1788";"75272";"0";"1408";"75069";"0";"380";"201";"0";"0";"2";"0"
"2009 - Abril";"1645";"84863";"788";"1368";"84856";"788";"277";"6";"0";"0";"1";"0"
"2009 - Mayo";"1790";"84763";"240";"1324";"84375";"240";"466";"388";"0";"0";"0";"0"
"2009 - Junio";"1779";"89524";"7895";"1327";"89521";"7895";"452";"3";"0";"0";"0";"0"
"2009 - Julio";"1872";"100712";"306";"1350";"100689";"306";"522";"23";"0";"0";"0";"0"
"2009 - Agosto";"1674";"101951";"0";"1268";"101941";"0";"406";"10";"0";"0";"0";"0"
"2009 - Septiembre";"1529";"90152";"450";"1233";"90151";"450";"296";"1";"0";"0";"0";"0"
"2009 - Octubre";"1437";"81484";"0";"1190";"81461";"0";"247";"23";"0";"0";"0";"0"
"2009 - Noviembre";"1214";"64238";"1397";"1056";"64238";"1397";"158";"0";"0";"0";"0";"0"
"2009 - Diciembre";"1202";"62520";"0";"1002";"62518";"0";"200";"2";"0";"0";"0";"0"
"2010";"16667";"919528";"2207";"13022";"919153";"2207";"3645";"373";"0";"0";"2";"0"
"2010 - Enero";"1214";"54117";"0";"1015";"54101";"0";"199";"16";"0";"0";"0";"0"
"2010 - Febrero";"1220";"57056";"0";"1004";"57056";"0";"216";"0";"0";"0";"0";"0"
"2010 - Marzo";"1309";"70789";"0";"1062";"70788";"0";"247";"1";"0";"0";"0";"0"
"2010 - Abril";"1393";"67900";"0";"1012";"67896";"0";"381";"4";"0";"0";"0";"0"
"2010 - Mayo";"1566";"76780";"0";"1118";"76607";"0";"448";"173";"0";"0";"0";"0"
"2010 - Junio";"1506";"84756";"0";"1138";"84738";"0";"368";"18";"0";"0";"0";"0"
"2010 - Julio";"1647";"98578";"0";"1204";"98532";"0";"443";"46";"0";"0";"0";"0"
"2010 - Agosto";"1622";"99033";"0";"1185";"99017";"0";"437";"16";"0";"0";"0";"0"
"2010 - Septiembre";"1550";"94019";"684";"1174";"94009";"684";"376";"10";"0";"0";"0";"0"
"2010 - Octubre";"1435";"94571";"0";"1241";"94530";"0";"194";"41";"0";"0";"0";"0"
"2010 - Noviembre";"1120";"63038";"1523";"982";"63015";"1523";"138";"21";"0";"0";"2";"0"
"2010 - Diciembre";"1085";"58891";"0";"887";"58864";"0";"198";"27";"0";"0";"0";"0"
"2011";"17072";"1116398";"1055";"13507";"1115920";"1055";"3565";"478";"0";"0";"0";"0"
"2011 - Enero";"1177";"56662";"0";"956";"56637";"0";"221";"25";"0";"0";"0";"0"
"2011 - Febrero";"1177";"61571";"0";"947";"61501";"0";"230";"70";"0";"0";"0";"0"
"2011 - Marzo";"1462";"81799";"495";"1159";"81752";"495";"303";"47";"0";"0";"0";"0"
"2011 - Abril";"1465";"99513";"0";"1142";"99467";"0";"323";"46";"0";"0";"0";"0"
"2011 - Mayo";"1621";"103174";"0";"1291";"103144";"0";"330";"30";"0";"0";"0";"0"
"2011 - Junio";"1577";"106717";"0";"1214";"106696";"0";"363";"21";"0";"0";"0";"0"
"2011 - Julio";"1649";"118427";"0";"1220";"118332";"0";"429";"95";"0";"0";"0";"0"
"2011 - Agosto";"1539";"114782";"0";"1149";"114724";"0";"390";"58";"0";"0";"0";"0"
"2011 - Septiembre";"1542";"108792";"0";"1200";"108773";"0";"342";"19";"0";"0";"0";"0"
"2011 - Octubre";"1497";"106345";"0";"1222";"106314";"0";"275";"31";"0";"0";"0";"0"
"2011 - Noviembre";"1200";"78195";"560";"997";"78173";"560";"203";"22";"0";"0";"0";"0"
"2011 - Diciembre";"1166";"80421";"0";"1010";"80407";"0";"156";"14";"0";"0";"0";"0"
"2012";"15148";"1117630";"1076";"12232";"1116386";"1076";"2916";"943";"0";"0";"301";"0"
"2012 - Enero";"1262";"69735";"383";"1028";"69732";"383";"234";"3";"0";"0";"0";"0"
"2012 - Febrero";"1211";"74959";"160";"973";"74950";"160";"238";"9";"0";"0";"0";"0"
"2012 - Marzo";"1297";"83348";"0";"1017";"83310";"0";"280";"38";"0";"0";"0";"0"
"2012 - Abril";"1201";"105142";"0";"1086";"105136";"0";"115";"6";"0";"0";"0";"0"
"2012 - Mayo";"1379";"98404";"0";"1083";"98396";"0";"296";"8";"0";"0";"0";"0"
"2012 - Junio";"1324";"108868";"0";"1060";"108448";"0";"264";"420";"0";"0";"0";"0"
"2012 - Julio";"1503";"126619";"0";"1172";"126456";"0";"331";"163";"0";"0";"0";"0"
"2012 - Agosto";"1481";"123326";"0";"1119";"123294";"0";"362";"32";"0";"0";"0";"0"
"2012 - Septiembre";"1306";"104318";"533";"1047";"104102";"533";"259";"26";"0";"0";"190";"0"
"2012 - Octubre";"1284";"93301";"0";"1044";"93255";"0";"240";"44";"0";"0";"2";"0"
"2012 - Noviembre";"954";"63363";"0";"812";"63353";"0";"142";"10";"0";"0";"0";"0"
"2012 - Diciembre";"946";"66247";"0";"791";"65954";"0";"155";"184";"0";"0";"109";"0"
"2013";"12253";"974042";"1828";"9993";"973161";"1828";"2260";"682";"0";"0";"199";"0"
"2013 - Enero";"930";"54285";"0";"778";"54262";"0";"152";"23";"0";"0";"0";"0"
"2013 - Febrero";"849";"52720";"387";"714";"52699";"387";"135";"21";"0";"0";"0";"0"
"2013 - Marzo";"1032";"70273";"0";"862";"70235";"0";"170";"38";"0";"0";"0";"0"
"2013 - Abril";"1138";"92001";"0";"934";"91965";"0";"204";"36";"0";"0";"0";"0"
"2013 - Mayo";"1164";"91341";"397";"946";"91269";"397";"218";"43";"0";"0";"29";"0"
"2013 - Junio";"1166";"99133";"0";"943";"99060";"0";"223";"73";"0";"0";"0";"0"
"2013 - Julio";"1172";"111956";"0";"986";"111865";"0";"186";"91";"0";"0";"0";"0"
"2013 - Agosto";"1194";"106927";"1044";"897";"106801";"1044";"297";"126";"0";"0";"0";"0"
"2013 - Septiembre";"1216";"101850";"0";"963";"101775";"0";"253";"75";"0";"0";"0";"0"
"2013 - Octubre";"1143";"95213";"0";"933";"94963";"0";"210";"80";"0";"0";"170";"0"
"2013 - Noviembre";"620";"52031";"0";"523";"52005";"0";"97";"26";"0";"0";"0";"0"
"2013 - Diciembre";"629";"46312";"0";"514";"46262";"0";"115";"50";"0";"0";"0";"0"
"2014";"10335";"815594";"280";"7885";"814007";"280";"2450";"1411";"0";"0";"176";"0"
"2014 - Enero";"526";"35328";"0";"454";"35294";"0";"72";"34";"0";"0";"0";"0"
"2014 - Febrero";"456";"31641";"268";"366";"31630";"268";"90";"11";"0";"0";"0";"0"
"2014 - Marzo";"617";"39599";"0";"452";"39551";"0";"165";"48";"0";"0";"0";"0"
"2014 - Abril";"927";"80502";"0";"752";"80396";"0";"175";"106";"0";"0";"0";"0"
"2014 - Mayo";"1043";"78080";"0";"791";"77785";"0";"252";"130";"0";"0";"165";"0"
"2014 - Junio";"1068";"88476";"0";"829";"88339";"0";"239";"136";"0";"0";"1";"0"
"2014 - Julio";"1086";"101328";"12";"854";"101103";"12";"232";"223";"0";"0";"2";"0"
"2014 - Agosto";"1075";"98234";"0";"784";"97991";"0";"291";"237";"0";"0";"6";"0"
"2014 - Septiembre";"1215";"90920";"0";"840";"90736";"0";"375";"184";"0";"0";"0";"0"
"2014 - Octubre";"1026";"80232";"0";"754";"80096";"0";"272";"135";"0";"0";"1";"0"
"2014 - Noviembre";"662";"47504";"0";"518";"47425";"0";"144";"78";"0";"0";"1";"0"
"2014 - Diciembre";"634";"43750";"0";"491";"43661";"0";"143";"89";"0";"0";"0";"0"
"2015";"10795";"875734";"318";"8492";"874147";"318";"2303";"1511";"0";"0";"76";"0"
"2015 - Enero";"585";"39239";"63";"466";"39162";"63";"119";"74";"0";"0";"3";"0"
"2015 - Febrero";"570";"40701";"0";"467";"40642";"0";"103";"59";"0";"0";"0";"0"
"2015 - Marzo";"729";"52521";"0";"566";"52424";"0";"163";"97";"0";"0";"0";"0"
"2015 - Abril";"1003";"83741";"251";"800";"83642";"251";"203";"99";"0";"0";"0";"0"
"2015 - Mayo";"1018";"83204";"0";"834";"83089";"0";"184";"115";"0";"0";"0";"0"
"2015 - Junio";"1117";"88464";"4";"848";"88281";"4";"269";"183";"0";"0";"0";"0"
"2015 - Julio";"1220";"107009";"0";"958";"106802";"0";"262";"207";"0";"0";"0";"0"
"2015 - Agosto";"1122";"104768";"0";"864";"104522";"0";"258";"179";"0";"0";"67";"0"
"2015 - Septiembre";"1071";"97071";"0";"850";"96865";"0";"221";"206";"0";"0";"0";"0"
"2015 - Octubre";"944";"85434";"0";"785";"85340";"0";"159";"94";"0";"0";"0";"0"
"2015 - Noviembre";"718";"48587";"0";"548";"48522";"0";"170";"65";"0";"0";"0";"0"
"2015 - Diciembre";"698";"44995";"0";"506";"44856";"0";"192";"133";"0";"0";"6";"0"
"2016";"9822";"778318";"625";"7800";"776971";"625";"2022";"1161";"0";"0";"186";"0"
"2016 - Enero";"580";"42815";"0";"493";"42771";"0";"87";"44";"0";"0";"0";"0"
"2016 - Febrero";"643";"47292";"0";"531";"47216";"0";"112";"76";"0";"0";"0";"0"
"2016 - Marzo";"694";"54785";"0";"577";"54725";"0";"117";"60";"0";"0";"0";"0"
"2016 - Abril";"817";"66647";"499";"665";"66565";"499";"152";"82";"0";"0";"0";"0"
"2016 - Mayo";"886";"70911";"0";"711";"70824";"0";"175";"87";"0";"0";"0";"0"
"2016 - Junio";"957";"75895";"126";"755";"75755";"126";"202";"140";"0";"0";"0";"0"
"2016 - Julio";"1055";"86472";"0";"836";"86309";"0";"219";"163";"0";"0";"0";"0"
"2016 - Agosto";"1009";"83049";"0";"707";"82685";"0";"302";"178";"0";"0";"186";"0"
"2016 - Septiembre";"1014";"79342";"0";"789";"79241";"0";"225";"101";"0";"0";"0";"0"
