"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"491.5";"238.9";"252.6";"1.8";"0.6";"1.2";"147.2";"63.8";"83.4";"118.3";"65.4";"52.9";"95.9";"45.8";"50.1";"";"";"";"125.3";"60.9";"64.4";"3.0";"2.3";"0.7"
"2008 - 2";"492.7";"239.5";"253.2";"1.6";"0.5";"1.1";"146.8";"63.4";"83.5";"118.8";"65.1";"53.7";"95.5";"46.6";"49.0";"0.2";"0.1";"0.1";"126.7";"61.4";"65.2";"3.0";"2.4";"0.6"
"2008 - 3";"493.7";"240.0";"253.7";"0.8";"0.2";"0.5";"145.3";"61.7";"83.6";"117.7";"65.8";"51.9";"101.3";"47.4";"53.9";"0.3";"";"0.3";"126.0";"63.1";"62.9";"2.4";"1.8";"0.6"
"2008 - 4";"494.5";"240.5";"254.1";"0.9";"0.2";"0.7";"144.3";"61.7";"82.5";"120.1";"66.1";"54.0";"104.4";"50.2";"54.3";"0.1";"";"0.1";"122.5";"60.8";"61.8";"2.2";"1.5";"0.7"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"495.1";"240.8";"254.3";"0.9";"0.1";"0.8";"144.7";"63.8";"80.9";"126.0";"67.7";"58.3";"94.6";"46.3";"48.3";"0.1";"";"0.1";"126.8";"61.6";"65.2";"2.0";"1.3";"0.7"
"2009 - 2";"495.4";"241.0";"254.5";"1.1";"";"1.1";"146.6";"65.3";"81.3";"127.6";"69.1";"58.4";"93.1";"43.3";"49.8";"";"";"";"125.4";"62.3";"63.0";"1.7";"1.0";"0.8"
"2009 - 3";"495.8";"241.1";"254.6";"1.0";"0.1";"0.8";"146.4";"64.6";"81.8";"122.7";"67.1";"55.6";"94.5";"45.2";"49.3";"";"";"";"130.2";"63.5";"66.7";"1.0";"0.6";"0.4"
"2009 - 4";"495.1";"240.4";"254.7";"1.3";"0.3";"0.9";"142.3";"61.1";"81.3";"121.5";"66.1";"55.4";"95.4";"45.4";"50.0";"";"";"";"132.8";"66.4";"66.5";"1.7";"1.2";"0.6"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"495.0";"240.3";"254.7";"1.5";"0.7";"0.8";"144.7";"63.0";"81.7";"115.2";"62.9";"52.4";"97.3";"45.9";"51.4";"";"";"";"134.3";"66.7";"67.6";"2.1";"1.2";"0.9"
"2010 - 2";"495.2";"240.2";"254.9";"1.8";"1.1";"0.7";"142.8";"61.6";"81.2";"110.9";"60.3";"50.6";"102.2";"48.8";"53.4";"0.1";"0.1";"";"135.0";"67.1";"67.9";"2.3";"1.3";"0.9"
"2010 - 3";"495.2";"240.1";"255.1";"2.2";"1.1";"1.1";"139.0";"59.8";"79.2";"109.5";"58.4";"51.1";"107.3";"52.4";"54.9";"0.1";"0.1";"";"134.8";"66.9";"67.9";"2.2";"1.5";"0.7"
"2010 - 4";"494.4";"239.6";"254.8";"1.9";"1.1";"0.8";"132.6";"56.0";"76.6";"112.2";"58.0";"54.2";"108.3";"54.8";"53.5";"0.1";"0.1";"";"136.9";"67.9";"69.0";"2.4";"1.7";"0.7"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"494.1";"239.4";"254.7";"2.1";"1.3";"0.8";"134.4";"57.6";"76.9";"117.4";"60.3";"57.0";"104.3";"52.3";"52.0";"";"";"";"133.8";"66.5";"67.3";"2.1";"1.4";"0.7"
"2011 - 2";"493.7";"238.9";"254.7";"1.2";"0.6";"0.6";"133.1";"56.8";"76.3";"119.4";"62.6";"56.8";"105.6";"52.1";"53.5";"";"";"";"132.3";"65.5";"66.8";"2.1";"1.2";"0.9"
"2011 - 3";"493.9";"239.0";"254.9";"1.5";"0.6";"0.9";"130.6";"54.7";"75.9";"117.5";"62.4";"55.1";"106.3";"51.9";"54.4";"0.1";"0.1";"";"135.6";"67.5";"68.0";"2.3";"1.7";"0.6"
"2011 - 4";"493.6";"238.8";"254.8";"2.0";"0.8";"1.2";"123.7";"51.9";"71.8";"121.1";"63.1";"58.0";"108.3";"53.5";"54.8";"0.1";"0.1";"";"135.7";"67.2";"68.5";"2.6";"2.1";"0.5"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"493.2";"238.5";"254.7";"2.0";"1.0";"1.0";"128.8";"52.7";"76.1";"112.2";"61.2";"51.0";"113.5";"55.5";"58.0";"";"";"";"133.9";"65.7";"68.2";"2.8";"2.3";"0.5"
"2012 - 2";"492.5";"238.2";"254.3";"1.8";"0.4";"1.4";"127.3";"52.1";"75.2";"113.4";"60.7";"52.7";"111.6";"55.4";"56.1";"0.2";"0.2";"";"135.7";"67.2";"68.5";"2.5";"2.2";"0.3"
"2012 - 3";"491.9";"237.7";"254.1";"1.0";"0.2";"0.8";"122.8";"49.6";"73.3";"111.1";"60.2";"51.0";"117.7";"57.9";"59.7";"0.4";"0.4";"";"137.2";"68.1";"69.1";"1.7";"1.4";"0.3"
"2012 - 4";"490.4";"237.0";"253.4";"0.8";"0.3";"0.5";"122.1";"50.0";"72.1";"108.0";"58.4";"49.6";"119.5";"58.4";"61.1";"0.2";"0.2";"";"138.3";"68.5";"69.8";"1.5";"1.2";"0.3"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"489.4";"236.4";"253.0";"0.6";"0.2";"0.5";"109.5";"43.5";"66.0";"120.0";"63.7";"56.3";"118.6";"57.5";"61.1";"0.2";"0.2";"";"138.7";"70.1";"68.7";"1.8";"1.3";"0.5"
"2013 - 2";"488.6";"236.0";"252.6";"0.9";"0.2";"0.7";"108.9";"42.7";"66.2";"121.0";"64.7";"56.3";"117.0";"58.2";"58.8";"";"";"";"139.2";"69.3";"69.8";"1.6";"0.8";"0.8"
"2013 - 3";"488.1";"235.8";"252.3";"0.7";"0.2";"0.5";"104.8";"40.9";"63.9";"124.5";"66.9";"57.7";"113.5";"58.2";"55.3";"";"";"";"142.8";"68.7";"74.1";"1.8";"1.0";"0.8"
"2013 - 4";"487.2";"235.4";"251.8";"0.9";"0.6";"0.3";"101.3";"40.8";"60.5";"123.1";"67.0";"56.0";"118.1";"58.5";"59.6";"";"";"";"141.4";"67.0";"74.4";"2.5";"1.4";"1.1"
