"";"Total - Total - Enfermedades";"Total - De 16 a 19 años - Enfermedades";"Total - De 20 a 24 años - Enfermedades";"Total - De 25 a 29 años - Enfermedades";"Total - De 30 a 34 años - Enfermedades";"Total - De 35 a 39 años - Enfermedades";"Total - De 40 a 44 años - Enfermedades";"Total - De 45 a 49 años - Enfermedades";"Total - De 50 a 54 años - Enfermedades";"Total - De 55 a 64 años - Enfermedades";"Total - De 64 y más años - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - De 16 a 19 años - Enfermedades";"Hombres - De 20 a 24 años - Enfermedades";"Hombres - De 25 a 29 años - Enfermedades";"Hombres - De 30 a 34 años - Enfermedades";"Hombres - De 35 a 39 años - Enfermedades";"Hombres - De 40 a 44 años - Enfermedades";"Hombres - De 45 a 49 años - Enfermedades";"Hombres - De 50 a 54 años - Enfermedades";"Hombres - De 55 a 64 años - Enfermedades";"Hombres - De 64 y más años - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - De 16 a 19 años - Enfermedades";"Mujeres - De 20 a 24 años - Enfermedades";"Mujeres - De 25 a 29 años - Enfermedades";"Mujeres - De 30 a 34 años - Enfermedades";"Mujeres - De 35 a 39 años - Enfermedades";"Mujeres - De 40 a 44 años - Enfermedades";"Mujeres - De 45 a 49 años - Enfermedades";"Mujeres - De 50 a 54 años - Enfermedades";"Mujeres - De 55 a 64 años - Enfermedades";"Mujeres - De 64 y más años - Enfermedades"
"2012 - 4";"77";"0";"0";"2";"6";"8";"8";"14";"13";"23";"3";"29";"0";"0";"0";"0";"2";"5";"8";"4";"8";"2";"48";"0";"0";"2";"6";"6";"3";"6";"9";"15";"1"
"2013";"296";"0";"3";"14";"29";"56";"62";"33";"48";"49";"2";"136";"0";"1";"1";"8";"24";"35";"17";"24";"25";"1";"160";"0";"2";"13";"21";"32";"27";"16";"24";"24";"1"
"2013 - 1";"90";"0";"0";"5";"12";"19";"14";"9";"15";"15";"1";"42";"0";"0";"0";"4";"8";"7";"5";"9";"9";"0";"48";"0";"0";"5";"8";"11";"7";"4";"6";"6";"1"
"2013 - 2";"80";"0";"1";"3";"14";"13";"10";"10";"15";"13";"1";"34";"0";"0";"0";"3";"8";"4";"4";"9";"5";"1";"46";"0";"1";"3";"11";"5";"6";"6";"6";"8";"0"
"2013 - 3";"63";"0";"1";"3";"2";"12";"17";"9";"10";"9";"0";"27";"0";"0";"0";"1";"4";"9";"5";"4";"4";"0";"36";"0";"1";"3";"1";"8";"8";"4";"6";"5";"0"
"2013 - 4";"63";"0";"1";"3";"1";"12";"21";"5";"8";"12";"0";"33";"0";"1";"1";"0";"4";"15";"3";"2";"7";"0";"30";"0";"0";"2";"1";"8";"6";"2";"6";"5";"0"
"2014";"293";"0";"0";"13";"28";"67";"57";"36";"35";"52";"5";"139";"0";"0";"4";"12";"28";"28";"23";"15";"26";"3";"154";"0";"0";"9";"16";"39";"29";"13";"20";"26";"2"
"2014 - 1";"84";"0";"0";"2";"8";"21";"18";"11";"10";"14";"0";"34";"0";"0";"1";"2";"6";"9";"9";"3";"4";"0";"50";"0";"0";"1";"6";"15";"9";"2";"7";"10";"0"
"2014 - 2";"76";"0";"0";"3";"6";"11";"17";"9";"11";"17";"2";"32";"0";"0";"0";"3";"6";"4";"5";"4";"8";"2";"44";"0";"0";"3";"3";"5";"13";"4";"7";"9";"0"
"2014 - 3";"55";"0";"0";"2";"7";"12";"11";"5";"4";"12";"2";"29";"0";"0";"0";"5";"5";"10";"3";"1";"5";"0";"26";"0";"0";"2";"2";"7";"1";"2";"3";"7";"2"
"2014 - 4";"78";"0";"0";"6";"7";"23";"11";"11";"10";"9";"1";"44";"0";"0";"3";"2";"11";"5";"6";"7";"9";"1";"34";"0";"0";"3";"5";"12";"6";"5";"3";"0";"0"
"2015";"290";"0";"1";"16";"35";"50";"51";"55";"34";"48";"0";"125";"0";"0";"1";"12";"22";"21";"24";"16";"29";"0";"165";"0";"1";"15";"23";"28";"30";"31";"18";"19";"0"
"2015 - 1";"74";"0";"0";"6";"8";"10";"13";"14";"9";"14";"0";"31";"0";"0";"1";"1";"5";"6";"6";"4";"8";"0";"43";"0";"0";"5";"7";"5";"7";"8";"5";"6";"0"
"2015 - 2";"70";"0";"0";"3";"9";"10";"13";"14";"5";"16";"0";"28";"0";"0";"0";"3";"3";"4";"7";"3";"8";"0";"42";"0";"0";"3";"6";"7";"9";"7";"2";"8";"0"
"2015 - 3";"53";"0";"1";"1";"8";"10";"8";"15";"5";"5";"0";"24";"0";"0";"0";"4";"5";"3";"8";"1";"3";"0";"29";"0";"1";"1";"4";"5";"5";"7";"4";"2";"0"
"2015 - 4";"93";"0";"0";"6";"10";"20";"17";"12";"15";"13";"0";"42";"0";"0";"0";"4";"9";"8";"3";"8";"10";"0";"51";"0";"0";"6";"6";"11";"9";"9";"7";"3";"0"
"2016";"348";"0";"0";"10";"35";"59";"62";"66";"47";"69";"0";"143";"0";"0";"3";"10";"27";"25";"39";"20";"19";"0";"205";"0";"0";"7";"25";"32";"37";"27";"27";"50";"0"
"2016 - 1";"95";"0";"0";"3";"5";"12";"16";"18";"18";"23";"0";"42";"0";"0";"0";"2";"8";"10";"11";"8";"3";"0";"53";"0";"0";"3";"3";"4";"6";"7";"10";"20";"0"
"2016 - 2";"95";"0";"0";"4";"9";"17";"19";"17";"14";"15";"0";"40";"0";"0";"0";"2";"8";"7";"10";"7";"6";"0";"55";"0";"0";"4";"7";"9";"12";"7";"7";"9";"0"
"2016 - 3";"69";"0";"0";"0";"10";"17";"11";"10";"6";"15";"0";"25";"0";"0";"0";"3";"6";"3";"6";"2";"5";"0";"44";"0";"0";"0";"7";"11";"8";"4";"4";"10";"0"
"2016 - 4";"89";"0";"0";"3";"11";"13";"16";"21";"9";"16";"0";"36";"0";"0";"3";"3";"5";"5";"12";"3";"5";"0";"53";"0";"0";"0";"8";"8";"11";"9";"6";"11";"0"
"2017";"322";"0";"7";"18";"35";"57";"50";"56";"41";"58";"0";"136";"0";"2";"7";"8";"27";"22";"24";"22";"24";"0";"186";"0";"5";"11";"27";"30";"28";"32";"19";"34";"0"
"2017 - 1";"83";"0";"0";"2";"5";"25";"14";"12";"8";"17";"0";"31";"0";"0";"1";"1";"8";"5";"4";"6";"6";"0";"52";"0";"0";"1";"4";"17";"9";"8";"2";"11";"0"
"2017 - 2";"98";"0";"3";"7";"15";"12";"13";"14";"17";"17";"0";"28";"0";"1";"0";"1";"5";"7";"4";"6";"4";"0";"70";"0";"2";"7";"14";"7";"6";"10";"11";"13";"0"
"2017 - 3";"65";"0";"2";"2";"7";"11";"16";"12";"10";"5";"0";"34";"0";"0";"1";"3";"7";"8";"6";"5";"4";"0";"31";"0";"2";"1";"4";"4";"8";"6";"5";"1";"0"
"2017 - 4";"76";"0";"2";"7";"8";"9";"7";"18";"6";"19";"0";"43";"0";"1";"5";"3";"7";"2";"10";"5";"10";"0";"33";"0";"1";"2";"5";"2";"5";"8";"1";"9";"0"
"2018";"366";"1";"3";"12";"31";"47";"73";"78";"42";"74";"5";"167";"1";"0";"7";"16";"14";"33";"43";"15";"36";"2";"199";"0";"3";"5";"15";"33";"40";"35";"27";"38";"3"
"2018 - 1";"104";"0";"0";"6";"9";"12";"22";"24";"16";"14";"1";"59";"0";"0";"3";"6";"5";"15";"15";"5";"9";"1";"45";"0";"0";"3";"3";"7";"7";"9";"11";"5";"0"
"2018 - 2";"100";"0";"0";"3";"6";"11";"21";"24";"11";"21";"3";"48";"0";"0";"3";"3";"3";"7";"12";"6";"13";"1";"52";"0";"0";"0";"3";"8";"14";"12";"5";"8";"2"
"2018 - 3";"77";"1";"3";"2";"4";"10";"15";"14";"5";"23";"0";"32";"1";"0";"1";"2";"2";"7";"6";"1";"12";"0";"45";"0";"3";"1";"2";"8";"8";"8";"4";"11";"0"
"2018 - 4";"85";"0";"0";"1";"12";"14";"15";"16";"10";"16";"1";"28";"0";"0";"0";"5";"4";"4";"10";"3";"2";"0";"57";"0";"0";"1";"7";"10";"11";"6";"7";"14";"1"
"2019";"454";"0";"2";"7";"30";"52";"93";"97";"78";"88";"7";"203";"0";"0";"4";"11";"21";"45";"46";"34";"41";"1";"251";"0";"2";"3";"19";"31";"48";"51";"44";"47";"6"
"2019 - 1";"112";"0";"0";"0";"8";"10";"19";"28";"21";"24";"2";"43";"0";"0";"0";"1";"4";"12";"8";"5";"12";"1";"69";"0";"0";"0";"7";"6";"7";"20";"16";"12";"1"
"2019 - 2";"103";"0";"2";"1";"11";"9";"23";"13";"19";"22";"3";"43";"0";"0";"0";"2";"4";"9";"7";"8";"13";"0";"60";"0";"2";"1";"9";"5";"14";"6";"11";"9";"3"
"2019 - 3";"104";"0";"0";"3";"4";"12";"25";"28";"17";"14";"1";"45";"0";"0";"2";"2";"5";"11";"13";"8";"4";"0";"59";"0";"0";"1";"2";"7";"14";"15";"9";"10";"1"
"2019 - 4";"135";"0";"0";"3";"7";"21";"26";"28";"21";"28";"1";"72";"0";"0";"2";"6";"8";"13";"18";"13";"12";"0";"63";"0";"0";"1";"1";"13";"13";"10";"8";"16";"1"
"2020";"299";"0";"3";"7";"17";"30";"55";"69";"56";"58";"4";"133";"0";"2";"5";"4";"13";"34";"27";"21";"26";"1";"166";"0";"1";"2";"13";"17";"21";"42";"35";"32";"3"
"2020 - 1";"96";"0";"1";"1";"3";"11";"22";"25";"13";"19";"1";"41";"0";"1";"1";"1";"4";"11";"11";"5";"7";"0";"55";"0";"0";"0";"2";"7";"11";"14";"8";"12";"1"
"2020 - 2";"58";"0";"0";"1";"6";"7";"6";"10";"17";"11";"0";"22";"0";"0";"1";"1";"4";"4";"5";"4";"3";"0";"36";"0";"0";"0";"5";"3";"2";"5";"13";"8";"0"
"2020 - 3";"65";"0";"0";"3";"5";"4";"13";"11";"14";"13";"2";"28";"0";"0";"2";"2";"2";"10";"0";"5";"6";"1";"37";"0";"0";"1";"3";"2";"3";"11";"9";"7";"1"
"2020 - 4";"80";"0";"2";"2";"3";"8";"14";"23";"12";"15";"1";"42";"0";"1";"1";"0";"3";"9";"11";"7";"10";"0";"38";"0";"1";"1";"3";"5";"5";"12";"5";"5";"1"
"2021";"411";"0";"8";"12";"21";"63";"83";"74";"63";"86";"1";"226";"0";"1";"10";"7";"37";"41";"45";"35";"50";"0";"185";"0";"7";"2";"14";"26";"42";"29";"28";"36";"1"
"2021 - 1";"89";"0";"1";"1";"1";"7";"22";"19";"16";"22";"0";"55";"0";"0";"1";"1";"4";"12";"13";"10";"14";"0";"34";"0";"1";"0";"0";"3";"10";"6";"6";"8";"0"
"2021 - 2";"104";"0";"3";"4";"9";"22";"19";"16";"12";"19";"0";"59";"0";"1";"3";"3";"16";"10";"8";"5";"13";"0";"45";"0";"2";"1";"6";"6";"9";"8";"7";"6";"0"
"2021 - 3";"111";"0";"4";"2";"5";"20";"18";"16";"18";"27";"1";"49";"0";"0";"1";"1";"8";"6";"10";"10";"13";"0";"62";"0";"4";"1";"4";"12";"12";"6";"8";"14";"1"
"2021 - 4";"107";"0";"0";"5";"6";"14";"24";"23";"17";"18";"0";"63";"0";"0";"5";"2";"9";"13";"14";"10";"10";"0";"44";"0";"0";"0";"4";"5";"11";"9";"7";"8";"0"
"2022";"390";"0";"6";"7";"18";"52";"67";"88";"58";"90";"4";"222";"0";"1";"4";"10";"24";"40";"54";"34";"53";"2";"168";"0";"5";"3";"8";"28";"27";"34";"24";"37";"2"
"2022 - 1";"79";"0";"1";"2";"3";"15";"16";"16";"16";"9";"1";"50";"0";"1";"1";"2";"10";"12";"9";"9";"5";"1";"29";"0";"0";"1";"1";"5";"4";"7";"7";"4";"0"
"2022 - 2";"126";"0";"3";"3";"7";"13";"20";"22";"18";"39";"1";"73";"0";"0";"3";"5";"5";"11";"14";"12";"23";"0";"53";"0";"3";"0";"2";"8";"9";"8";"6";"16";"1"
"2022 - 3";"96";"0";"0";"1";"4";"11";"18";"30";"10";"21";"1";"50";"0";"0";"0";"2";"2";"7";"19";"6";"14";"0";"46";"0";"0";"1";"2";"9";"11";"11";"4";"7";"1"
"2022 - 4";"89";"0";"2";"1";"4";"13";"13";"20";"14";"21";"1";"49";"0";"0";"0";"1";"7";"10";"12";"7";"11";"1";"40";"0";"2";"1";"3";"6";"3";"8";"7";"10";"0"
"2023";"563";"2";"13";"30";"22";"52";"135";"104";"116";"85";"4";"240";"0";"5";"6";"6";"18";"59";"44";"64";"35";"3";"323";"2";"8";"24";"16";"34";"76";"60";"52";"50";"1"
"2023 - 1";"160";"0";"3";"12";"8";"11";"31";"32";"35";"26";"2";"73";"0";"2";"3";"1";"5";"13";"20";"20";"8";"1";"87";"0";"1";"9";"7";"6";"18";"12";"15";"18";"1"
"2023 - 2";"131";"0";"4";"7";"4";"11";"39";"28";"18";"19";"1";"66";"0";"2";"2";"1";"6";"21";"12";"9";"12";"1";"65";"0";"2";"5";"3";"5";"18";"16";"9";"7";"0"
"2023 - 3";"132";"1";"6";"5";"6";"15";"28";"28";"25";"18";"0";"45";"0";"1";"1";"1";"2";"11";"8";"12";"9";"0";"87";"1";"5";"4";"5";"13";"17";"20";"13";"9";"0"
"2023 - 4";"140";"1";"0";"6";"4";"15";"37";"16";"38";"22";"1";"56";"0";"0";"0";"3";"5";"14";"4";"23";"6";"1";"84";"1";"0";"6";"1";"10";"23";"12";"15";"16";"0"
