"";"cera - Kg";"cera - Pesetas/Kg";"cera - Pesetas";"cera - Miles de toneladas";"cera - Toneladas";"estiércol - Kg";"estiércol - Pesetas/Kg";"estiércol - Pesetas";"estiércol - Miles de toneladas";"estiércol - Toneladas";"lana - Kg";"lana - Pesetas/Kg";"lana - Pesetas";"lana - Miles de toneladas";"lana - Toneladas";"miel - Kg";"miel - Pesetas/Kg";"miel - Pesetas";"miel - Miles de toneladas";"miel - Toneladas"
"1978";"";"147";"1029000";"";"7";"";"";"853874909";"2338000";"";"46405";"80.4";"3730962";"";"";"";"113.4";"3969000";"";"35"
"1979";"";"173.5";"347000";"";"2";"";"";"1203123024";"2455000";"";"47700";"86.5";"4126050";"";"";"";"120.6";"1688400";"";"14"
"1980";"";"193.6";"387200";"";"2";"";"";"1426823722";"2471000";"";"36500";"92.7";"3383550";"";"";"";"151.5";"2272500";"";"15"
"1981";"";"220.3";"440600";"";"2";"";"";"1408507611";"2127000";"";"30300";"115.6";"3502680";"";"";"";"179.4";"2691000";"";"15"
"1982";"";"249.8";"999200";"";"4";"";"";"1614335910";"2170000";"";"43000";"125.1";"5379300";"";"";"";"209.9";"10914800";"";"52"
"1983";"";"288.6";"1154400";"";"4";"";"";"1797874103";"2167000";"";"51400";"125.4";"6445560";"";"";"";"246.8";"12833600";"";"52"
"1984";"";"359.3";"1437200";"";"4";"";"";"2006710104";"2253000";"";"49400";"137.1";"6772740";"";"";"";"276.4";"14372800";"";"52"
"1985";"";"408";"1632000";"";"4";"";"";"2105660512";"2265000";"";"56000";"172";"9632000";"";"";"";"280.9";"14606800";"";"52"
"1986";"";"426.7";"2986900";"";"7";"";"";"2,329,097,573";"2323000";"";"60400";"130.6";"7888240";"";"";"";"338.4";"17258400";"";"51"
"1987";"";"425.7";"2894760";"";"6.8";"";"";"2,285,137,390";"2361000";"";"32490";"115.8";"3762342";"";"";"";"279.9";"14218920";"";"50.8"
"1988";"";"384.3";"2651670";"";"6.9";"";"";"2,304,389,142";"2319900";"";"62640";"136.9";"8575416";"";"";"";"248.1";"12777150";"";"51.5"
"1989";"";"353";"2259200";"";"6.4";"";"";"2,394,330,465";"2283900";"";"63500";"142.6";"9055100";"";"";"";"243";"11542500";"";"47.5"
"1990";"";"331";"3508600";"";"10.6";"";"";"3,693,604,325";"2314200";"";"65300";"75";"4897500";"";"";"";"208.5";"68888400";"";"330.4"
"1991";"";"319.8";"3389880";"";"10.6";"";"";"4,946,753,807";"2307500";"";"65600";"35.9";"2355040";"";"";"";"199.3";"65848720";"";"330.4"
"1992";"";"325.7";"3810690";"";"11.7";"";"";"4,861,840,171";"2280800";"";"65295";"33.6";"2193912";"";"";"";"232.1";"76685840";"";"330.4"
"1993";"";"291.6";"3236760";"";"11.1";"";"";"4,859,264,792";"2123400";"";"84700";"22.1";"1871870";"";"";"";"206.4";"91435200";"";"443"
"1994";"";"278.3";"3089130";"";"11.1";"";"";"4,265,017,530";"2020000";"";"87400";"59.6";"5209040";"";"";"";"254.4";"112699200";"";"443"
"1995";"";"305.6";"3331040";"";"10.9";"";"";"";"2091745";"";"96100";"80.5";"7736050";"";"";"";"310.3";"142117400";"";"458"
"1996";"";"";"";"";"10.8";"";"";"";"2163490";"";"90660";"";"";"";"";"";"";"";"";"464"
"1997";"";"";"";"";"10.8";"";"";"";"2280600";"";"96160";"";"";"";"";"";"";"";"";"504"
"1998";"";"";"";"";"10.5";"";"";"";"2376900";"";"91700";"";"";"";"";"";"";"";"";"476"
"1999";"";"";"";"";"9.3";"";"";"";"2333880";"";"100660";"";"";"";"";"";"";"";"";"408"
"2000";"";"";"";"";"9";"";"";"";"2231400";"";"93030";"";"";"";"";"";"";"";"";"420"
