"";"Cantabria - Gasto receta oficial";"Cantabria - Recetas facturadas";"Cantabria - Gasto medio por receta facturada";"Nacional - Gasto receta oficial";"Nacional - Recetas facturadas";"Nacional - Gasto medio por receta facturada"
"2007 - Febrero";"11551871";"861572";"13.41";"961011285";"72151658";"13.32"
"2007 - Marzo";"11538991";"872115";"13.23";"899368639";"69104406";"13.01"
"2007 - Abril";"11124079";"838252";"13.27";"896459824";"68203372";"13.14"
"2007 - Mayo";"12071190";"897934";"13.44";"947803784";"72351674";"13.10"
"2007 - Junio";"11544206";"860918";"13.41";"933403348";"70090577";"13.32"
"2007 - Julio";"11967615";"881517";"13.58";"922827627";"68176121";"13.54"
"2007 - Agosto";"12366913";"910831";"13.58";"878648011";"65145270";"13.49"
"2007 - Septiembre";"11706049";"862543";"13.57";"901433812";"66959492";"13.46"
"2007 - Octubre";"12751201";"945862";"13.48";"977331257";"73916463";"13.22"
"2007 - Noviembre";"12550940";"927030";"13.54";"970556702";"73265676";"13.25"
"2007 - Diciembre";"11463322";"856283";"13.39";"927328990";"69594303";"13.32"
"2008";"153839719.1";"11196284";"13.74";"11992354937.97";"890040069";"13.47"
"2008 - Enero";"13469248";"1026037";"13.13";"1058085198";"78989862";"13.12"
"2008 - Febrero";"12389876";"904204";"13.70";"1004330926";"75306170";"13.34"
"2008 - Marzo";"12070188";"871688";"13.85";"954390947";"70958740";"13.45"
"2008 - Abril";"12929528";"940494";"13.75";"1067755743";"79068361";"13.50"
"2008 - Mayo";"12714090";"923852";"13.76";"980033328";"72711908";"13.48"
"2008 - Junio";"12153269";"886016";"13.72";"979923195";"72569772";"13.50"
"2008 - Julio";"13024573";"937650";"13.89";"1013132567";"74274112";"13.64"
"2008 - Agosto";"12729459";"918745";"13.86";"911130275";"66280402";"13.75"
"2008 - Septiembre";"13053442";"936026";"13.95";"981485481";"72505241";"13.54"
"2008 - Octubre";"13812469";"1005351";"13.74";"1042974132";"78228859";"13.33"
"2008 - Noviembre";"12505783";"898447";"13.92";"982030141";"73084827";"13.44"
"2008 - Diciembre";"12987794.1";"947774";"13.70";"1017083004.97";"76061815";"13.37"
"2009";"160330255";"11623622";"13.79";"12594978420";"934002083";"13.48"
"2009 - Enero";"13706510";"1006591";"13.62";"1058099845";"80417668";"13.16"
"2009 - Febrero";"12632699";"906281";"13.94";"1002488503";"74429690";"13.47"
"2009 - Marzo";"13578510";"980331";"13.85";"1044889149";"78009219";"13.39"
"2009 - Abril";"13640936";"972913";"14.02";"1086078442";"80358048";"13.52"
"2009 - Mayo";"12932622";"940952";"13.74";"1012479381";"75993815";"13.32"
"2009 - Junio";"13000249";"946791";"13.73";"1050406704";"77814559";"13.50"
"2009 - Julio";"13619275";"972671";"14.00";"1049106276";"77158554";"13.60"
"2009 - Agosto";"13128205";"940234";"13.96";"1047210367";"70774098";"13.53"
"2009 - Septiembre";"13622304";"982887";"13.86";"1046812871";"78056046";"13.42"
"2009 - Octubre";"13808749";"1026469";"13.45";"1072598839";"81335231";"13.19"
"2009 - Noviembre";"13219202";"977678";"13.52";"1056509956";"80427103";"13.14"
"2009 - Diciembre";"13440994";"969824";"13.86";"1068298087";"79228052";"13.48"
"2010";"152456479";"11870940";"12.84";"12208099785";"957696573";"12.75"
"2010 - Enero";"13608413";"994310";"13.69";"1071781018";"79675103";"13.45"
"2010 - Febrero";"12793706";"921496";"13.88";"1026631807";"76066412";"13.50"
"2010 - Marzo";"14068470";"1020129";"13.79";"1120835857";"83296068";"13.46"
"2010 - Abril";"13795276";"999166";"13.81";"1117289648";"82714436";"13.51"
"2010 - Mayo";"13219064";"966994";"13.67";"1083595824";"81207521";"13.34"
"2010 - Junio";"12604119";"994098";"12.68";"1023918037";"80643153";"12.70"
"2010 - Julio";"12000901";"966896";"12.41";"977280126";"78267806";"12.49"
"2010 - Agosto";"12092342";"984622";"12.28";"892449592";"72417427";"12.32"
"2010 - Septiembre";"12323250";"1011453";"12.18";"970722587";"79266352";"12.25"
"2010 - Octubre";"12026926";"1011221";"11.89";"965718618";"80612611";"11.98"
"2010 - Noviembre";"11922096";"993005";"12.01";"973478129";"81346334";"11.97"
"2010 - Diciembre";"12001916";"1007550";"11.91";"984398542";"82183350";"11.98"
"2011";"141379552.18";"11644823";"12.14";"11109367014.03";"973330196";"11.41"
"2011 - Enero";"11996942";"1028831";"11.66";"980354093";"83972434";"11.67"
"2011 - Febrero";"11454736";"958226";"11.95";"942556281";"80268661";"11.74"
"2011 - Marzo";"12083320";"1037043";"11.65";"977290846";"86431865";"11.32"
"2011 - Abril";"11121860";"929521";"11.97";"908825595";"79048486";"11.50"
"2011 - Mayo";"11926385";"982330";"12.14";"974068927";"84712881";"11.50"
"2011 - Junio";"11820871";"950668";"12.43";"923988119";"81769232";"11.62"
"2011 - Julio";"11511899";"915853";"12.57";"924258125";"78592230";"11.76"
"2011 - Agosto";"12563050";"1010525";"12.43";"894353485";"77062241";"11.61"
"2011 - Septiembre";"12090975";"958908";"12.61";"910609093";"79141823";"11.51"
"2011 - Octubre";"11996606";"961479";"12.48";"935399106";"82371011";"11.36"
"2011 - Noviembre";"11316508";"950122";"11.91";"849623053";"78384089";"10.84"
"2011 - Diciembre";"11496400.18";"961317";"11.96";"888040291.03";"81575243";"10.89"
"2012";"127561035";"11009627";"11.59";"9770933371";"913693403";"10.69"
"2012 - Enero";"11518715";"972089";"11.85";"905110451";"84018466";"10.77"
"2012 - Febrero";"11217146";"947163";"11.84";"878511400";"82087904";"10.70"
"2012 - Marzo";"11911559";"992166";"12.01";"941804006";"86429766";"10.90"
"2012 - Abril";"11482113";"961537";"11.94";"860899939";"79817642";"10.79"
"2012 - Mayo";"11970986";"1004670";"11.92";"909054343";"84762062";"10.72"
"2012 - Junio";"12569205";"1048625";"11.99";"979492540";"90031681";"10.88"
"2012 - Julio";"9062985";"824480";"10.99";"698939864";"67439043";"10.36"
"2012 - Agosto";"9904160";"914020";"10.84";"713678054";"69838933";"10.22"
"2012 - Septiembre";"8800119";"773564";"11.38";"678283493";"62799047";"10.80"
"2012 - Octubre";"10114480";"898025";"11.26";"768790166";"72313243";"10.63"
"2012 - Noviembre";"9563368";"843040";"11.34";"723046824";"67721707";"10.68"
"2012 - Diciembre";"9446199";"830248";"11.38";"713322291";"66433909";"10.74"
"2013";"119876162.89";"10435569";"11.49";"9183249737.54";"859576567";"10.68"
"2013 - Enero";"10203450";"897108";"11.37";"787087238";"73940734";"10.64"
"2013 - Febrero";"9193965";"810625";"11.34";"719131210";"68149249";"10.55"
"2013 - Marzo";"9484180";"833088";"11.38";"737549844";"69391060";"10.63"
"2013 - Abril";"10203578";"885831";"11.52";"805337429";"75705112";"10.64"
"2013 - Mayo";"10249626";"893238";"11.47";"799624317";"75432884";"10.60"
"2013 - Junio";"9486133";"819226";"11.58";"753743046";"70367686";"10.71"
"2013 - Julio";"10403297";"902093";"11.53";"794499588";"73797184";"10.77"
"2013 - Agosto";"10237177";"890763";"11.49";"713428902";"66259948";"10.77"
"2013 - Septiembre";"9829743";"848921";"11.58";"744383760";"69258872";"10.75"
"2013 - Octubre";"10627135";"924360";"11.50";"808408964";"75773095";"10.67"
"2013 - Noviembre";"9810054";"845423";"11.60";"758049699";"70665820";"10.73"
"2013 - Diciembre";"10147824.89";"884893";"11.47";"762005740.54";"70834923";"10.76"
"2014";"124250957.5";"10618183";"11.70";"9491972376";"877194842";"10.82"
"2014 - Enero";"10467373";"923897";"11.33";"813172184";"76978567";"10.56"
"2014 - Febrero";"9476343";"821371";"11.54";"726596495";"67858561";"10.71"
"2014 - Marzo";"10229722";"878896";"11.64";"792064591";"73899604";"10.72"
"2014 - Abril";"10285124";"885675";"11.61";"784261702";"73003689";"10.74"
"2014 - Mayo";"10423683";"892892";"11.67";"800925081";"74777215";"10.71"
"2014 - Junio";"10702570";"854347";"11.71";"812765908";"71131595";"10.86"
"2014 - Julio";"10702570";"909694";"11.77";"813532977";"74041938";"10.98"
"2014 - Agosto";"10229722";"878896";"11.64";"792070373";"73899939";"10.72"
"2014 - Septiembre";"10318365";"881130";"11.71";"772391009";"71436636";"10.81"
"2014 - Octubre";"10766623";"927599";"11.61";"813378385";"75911703";"10.71"
"2014 - Noviembre";"9870523";"842473";"11.72";"745599911";"69087698";"10.79"
"2014 - Diciembre";"10778339.5";"921313";"11.70";"825213760";"75167697";"10.80"
"2015";"131050842.24";"10847464";"12.08";"9539197988.3";"882098111";"10.81"
"2015 - Enero";"10811933";"936848";"11.54";"804816496";"77025077";"10.45"
"2015 - Febrero";"9910530";"842067";"11.77";"745043078";"70504226";"10.57"
"2015 - Marzo";"11091062";"934813";"11.86";"829064307";"77265968";"10.67"
"2015 - Abril";"10650934";"895292";"11.90";"791041965";"73752381";"10.73"
"2015 - Mayo";"10474771";"869614";"12.05";"785738344";"73353942";"10.71"
"2015 - Junio";"10948577";"898749";"12.18";"806923479";"73965642";"10.91"
"2015 - Julio";"11366323";"929029";"12.23";"820735054";"74524096";"11.01"
"2015 - Agosto";"10907895";"891945";"12.23";"727548235";"66359593";"10.96"
"2015 - Septiembre";"11096691";"902753";"12.29";"793319958";"72351134";"10.96"
"2015 - Octubre";"11408175";"925537";"12.33";"817377077";"74795401";"10.93"
"2015 - Noviembre";"10894602";"879059";"12.39";"793126375";"72440620";"10.95"
"2015 - Diciembre";"11489349.24";"941758";"12.20";"824463620.3";"75760031";"10.89"
"2016";"137060511.6";"11017307";"12.44";"9912770346.04";"901572083";"10.99"
"2016 - Enero";"10946872";"896943";"12.20";"796435804";"73480193";"10.84"
"2016 - Febrero";"11071238";"904719";"12.24";"799493037";"74322125";"10.76"
"2016 - Marzo";"11638533";"948492";"12.27";"852971964";"79257463";"10.76"
"2016 - Abril";"11312148";"911409";"12.41";"830765765";"76151619";"10.91"
"2016 - Mayo";"11610477";"936191";"12.40";"847321659";"77332889";"10.96"
"2016 - Junio";"11434803";"911452";"12.55";"848298152";"76534415";"11.08"
"2016 - Julio";"11156405";"882462";"12.64";"814969409";"72518279";"11.24"
"2016 - Agosto";"11938822";"946471";"12.61";"805990443";"71909894";"11.21"
"2016 - Septiembre";"11436447";"909742";"12.57";"820154725";"73511111";"11.16"
"2016 - Octubre";"11424795";"917611";"12.45";"816467890";"73998268";"11.03"
"2016 - Noviembre";"11405718";"909172";"12.55";"836841119";"75929877";"11.02"
"2016 - Diciembre";"11684253.6";"942643";"12.40";"843060379.04";"76625950";"11.00"
"2017";"140662768";"11087617";"12.69";"10170786502";"908519320";"11.19"
"2017 - Enero";"11732359";"951874";"12.33";"852278597";"78377172";"10.87"
"2017 - Febrero";"10738679";"855002";"12.56";"780384871";"70922619";"11.00"
"2017 - Marzo";"12129002";"961498";"12.61";"903079236";"81935496";"11.02"
"2017 - Abril";"11064898";"875949";"12.63";"806347864";"72603503";"11.11"
"2017 - Mayo";"12211375";"962154";"12.69";"893846182";"80086702";"11.16"
"2017 - Junio";"11761190";"916695";"12.83";"864159977";"76196103";"11.34"
"2017 - Julio";"11570631";"900464";"12.85";"838461784";"73595068";"11.39"
"2017 - Agosto";"12204821";"953559";"12.80";"821978090";"72454227";"11.34"
"2017 - Septiembre";"11622163";"909688";"12.78";"829375238";"73221058";"11.33"
"2017 - Octubre";"12024546";"947741";"12.69";"866103219";"76826489";"11.27"
"2017 - Noviembre";"11746924";"918089";"12.79";"862734594";"76469624";"11.28"
"2017 - Diciembre";"11856180";"934904";"12.68";"852036850";"75831259";"11.24"
"2018";"146188099";"13045028";"11.21";"10481930247";"943959763";"11.10"
"2018 - Enero";"12287646";"1128440";"10.89";"903499028";"83979155";"10.76"
"2018 - Febrero";"11080433";"996407";"11.12";"809876211";"73849669";"10.97"
"2018 - Marzo";"12227008";"1092516";"11.19";"878046335";"79560097";"11.04"
"2018 - Abril";"12029673";"1076462";"11.18";"884308553";"78403032";"11.02"
"2018 - Mayo";"12401318";"1106320";"11.21";"913302804";"82785865";"11.03"
"2018 - Junio";"11927814";"1057103";"11.28";"876336593";"78737151";"11.13"
"2018 - Julio";"12403214";"1100675";"11.27";"882496485";"78806272";"11.20"
"2018 - Agosto";"12801944";"1145390";"11.18";"848050338";"75807525";"11.19"
"2018 - Septiembre";"11697228";"1037738";"11.27";"824407295";"73404127";"11.23"
"2018 - Octubre";"13045111";"1148720";"11.36";"922991929";"82965582";"11.12"
"2018 - Noviembre";"12168740";"1081063";"11.26";"877207302";"78632587";"11.16"
"2018 - Diciembre";"12117970";"1074194";"11.28";"861407374";"77028701";"11.18"
"2019";"150192082";"13396119";"11.21";"10793958470";"971207020";"11.11"
"2019 - Enero";"12702401";"1154033";"11.01";"927637828";"84870398";"10.93"
"2019 - Febrero";"11291913";"1011819";"11.16";"837171590";"75941648";"11.02"
"2019 - Marzo";"12306950";"1091723";"11.27";"903844459";"81790543";"11.05"
"2019 - Abril";"12397031";"1102548";"11.24";"905063347";"81591788";"11.09"
"2019 - Mayo";"12698158";"1121953";"11.32";"940556350";"84666664";"11.11"
"2019 - Junio";"11871936";"1053391";"11.27";"863534087";"77250398";"11.18"
"2019 - Julio";"13275473";"1183510";"11.22";"934811128";"83651253";"11.18"
"2019 - Agosto";"13041449";"1175363";"11.10";"858261105";"76653161";"11.20"
"2019 - Septiembre";"12447908";"1108846";"11.23";"873140159";"77858214";"11.20"
"2019 - Octubre";"13147823";"1172774";"11.21";"951928065";"85767540";"11.09"
"2019 - Noviembre";"12387874";"1097010";"11.29";"890438760";"79853832";"11.14"
"2019 - Diciembre";"12623166";"1123149";"11.24";"907571592";"81311581";"11.15"
"2020";"156403292";"13806604";"11.33";"11077317564";"979191470";"11.31"
"2020 - Enero";"13204122";"1188125";"11.11";"956597914";"87457838";"10.94"
"2020 - Febrero";"12353211";"1109231";"11.14";"892279779";"81016037";"11.01"
"2020 - Marzo";"13949927";"1234350";"11.30";"1032043427";"92196295";"11.19"
"2020 - Abril";"12701009";"1109530";"11.45";"922774398";"80942351";"11.40"
"2020 - Mayo";"12260515";"1064449";"11.52";"856563632";"75541139";"11.34"
"2020 - Junio";"12843396";"1112730";"11.54";"909650407";"79504892";"11.44"
"2020 - Julio";"13439556";"1183147";"11.36";"934537175";"81758073";"11.43"
"2020 - Agosto";"13396286";"1195335";"11.21";"867462174";"76192357";"11.39"
"2020 - Septiembre";"12967562";"1152103";"11.26";"905862801";"79420852";"11.41"
"2020 - Octubre";"13297777";"1178184";"11.29";"938820574";"82768259";"11.34"
"2020 - Noviembre";"12711466";"1118290";"11.37";"902954371";"78985576";"11.43"
"2020 - Diciembre";"13278465";"1161130";"11.44";"957770912";"83407801";"11.48"
"2021";"164852213";"14390280";"11.46";"11746978210";"1022765197";"11.49"
"2021 - Enero";"12785696";"1121314";"11.40";"908545574";"79556221";"11.42"
"2021 - Febrero";"12189370";"1066702";"11.43";"890191661";"77137402";"11.54"
"2021 - Marzo";"14258285";"1242529";"11.48";"1032971924";"90113413";"11.46"
"2021 - Abril";"13157205";"1146446";"11.48";"958509362";"83490873";"11.48"
"2021 - Mayo";"13506081";"1172038";"11.52";"986674144";"86299058";"11.43"
"2021 - Junio";"13778886";"1199446";"11.49";"996024130";"86494166";"11.52"
"2021 - Julio";"14211097";"1246326";"11.40";"995165123";"86304698";"11.53"
"2021 - Agosto";"14509811";"1272897";"11.40";"954915102";"82597953";"11.56"
"2021 - Septiembre";"14034172";"1223102";"11.47";"980118929";"84580012";"11.59"
"2021 - Octubre";"13930537";"1219151";"11.43";"988858447";"86396467";"11.45"
"2021 - Noviembre";"14087264";"1227240";"11.48";"1023675369";"89650505";"11.42"
"2021 - Diciembre";"14403809";"1253089";"11.49";"1031328445";"90144429";"11.44"
"2022";"173832232";"15257679";"11.39";"12325973298";"1086046653";"11.35"
"2022 - Enero";"13852272";"1205002";"11.50";"998088847";"87410085";"11.42"
"2022 - Febrero";"12929206";"1130151";"11.44";"943229991";"82329307";"11.46"
"2022 - Marzo";"14996971";"1315075";"11.40";"1091356343";"96638278";"11.29"
"2022 - Abril";"13990414";"1229748";"11.38";"1009495609";"89204429";"11.32"
"2022 - Mayo";"14703294";"1293655";"11.37";"1064291697";"94928582";"11.21"
"2022 - Junio";"14520630";"1266832";"11.46";"1045219322";"91817413";"11.38"
"2022 - Julio";"14706105";"1279764";"11.49";"1012649438";"87857796";"11.53"
"2022 - Agosto";"15700140";"1389598";"11.30";"1024581312";"88839938";"11.53"
"2022 - Septiembre";"14586811";"1282613";"11.37";"1018525421";"88955941";"11.45"
"2022 - Octubre";"14587322";"1289626";"11.31";"1026433835";"90965748";"11.28"
"2022 - Noviembre";"14343310";"1251966";"11.46";"1040567892";"93064809";"11.18"
"2022 - Diciembre";"14915757";"1323649";"11.27";"1051533591";"94034327";"11.18"
"2023";"182388352";"15864521";"11.50";"12725893816";"1120025289";"11.36"
"2023 - Enero";"14659417";"1306890";"11.22";"1057930126";"94643485";"11.18"
"2023 - Febrero";"13750406";"1206768";"11.39";"983115995";"88160304";"11.15"
"2023 - Marzo";"15493645";"1363009";"11.37";"1119261987";"100447481";"11.14"
"2023 - Abril";"14375285";"1248287";"11.52";"1011753309";"89400810";"11.32"
"2023 - Mayo";"15668290";"1355546";"11.56";"1117886612";"98531418";"11.35"
"2023 - Junio";"15147483";"1297466";"11.67";"1071661163";"92981940";"11.53"
"2023 - Julio";"15417123";"1333837";"11.56";"1048598484";"91038681";"11.49"
"2023 - Agosto";"16399639";"1439254";"11.40";"1046519161";"91175838";"11.48"
"2023 - Septiembre";"15225394";"1305404";"11.66";"1038805660";"89969222";"11.55"
"2023 - Octubre";"15561534";"1344350";"11.58";"1088131670";"95024765";"11.45"
"2023 - Noviembre";"15293278";"1316853";"11.61";"1077633577";"94460425";"11.41"
"2023 - Diciembre";"15396858";"1346857";"11.43";"1064596072";"94190920";"11.30"
"2024";"31056866";"2679013";"11.59";"2200952400";"193854722";"11.35"
"2024 - Enero";"16037161";"1395737";"11.49";"1135395399";"100314193";"11.32"
"2024 - Febrero";"15019705";"1283276";"11.70";"1065557001";"93540529";"11.39"
