"";"Ambos sexos - Total - Tasa de actividad";"Ambos sexos - Total - Tasa de paro";"Ambos sexos - Total - Tasa de empleo";"Ambos sexos - Menores de 25 años - Tasa de actividad";"Ambos sexos - Menores de 25 años - Tasa de paro";"Ambos sexos - Menores de 25 años - Tasa de empleo";"Ambos sexos - De 25 y más años - Tasa de actividad";"Ambos sexos - De 25 y más años - Tasa de paro";"Ambos sexos - De 25 y más años - Tasa de empleo";"Ambos sexos - De 16 a 19 años - Tasa de actividad";"Ambos sexos - De 16 a 19 años - Tasa de paro";"Ambos sexos - De 16 a 19 años - Tasa de empleo";"Ambos sexos - De 20 a 24 años - Tasa de actividad";"Ambos sexos - De 20 a 24 años - Tasa de paro";"Ambos sexos - De 20 a 24 años - Tasa de empleo";"Ambos sexos - De 25 a 54 años - Tasa de actividad";"Ambos sexos - De 25 a 54 años - Tasa de paro";"Ambos sexos - De 25 a 54 años - Tasa de empleo";"Ambos sexos - De 55 y más años - Tasa de actividad";"Ambos sexos - De 55 y más años - Tasa de paro";"Ambos sexos - De 55 y más años - Tasa de empleo";"Hombres - Total - Tasa de actividad";"Hombres - Total - Tasa de paro";"Hombres - Total - Tasa de empleo";"Hombres - Menores de 25 años - Tasa de actividad";"Hombres - Menores de 25 años - Tasa de paro";"Hombres - Menores de 25 años - Tasa de empleo";"Hombres - De 25 y más años - Tasa de actividad";"Hombres - De 25 y más años - Tasa de paro";"Hombres - De 25 y más años - Tasa de empleo";"Hombres - De 16 a 19 años - Tasa de actividad";"Hombres - De 16 a 19 años - Tasa de paro";"Hombres - De 16 a 19 años - Tasa de empleo";"Hombres - De 20 a 24 años - Tasa de actividad";"Hombres - De 20 a 24 años - Tasa de paro";"Hombres - De 20 a 24 años - Tasa de empleo";"Hombres - De 25 a 54 años - Tasa de actividad";"Hombres - De 25 a 54 años - Tasa de paro";"Hombres - De 25 a 54 años - Tasa de empleo";"Hombres - De 55 y más años - Tasa de actividad";"Hombres - De 55 y más años - Tasa de paro";"Hombres - De 55 y más años - Tasa de empleo";"Mujeres - Total - Tasa de actividad";"Mujeres - Total - Tasa de paro";"Mujeres - Total - Tasa de empleo";"Mujeres - Menores de 25 años - Tasa de actividad";"Mujeres - Menores de 25 años - Tasa de paro";"Mujeres - Menores de 25 años - Tasa de empleo";"Mujeres - De 25 y más años - Tasa de actividad";"Mujeres - De 25 y más años - Tasa de paro";"Mujeres - De 25 y más años - Tasa de empleo";"Mujeres - De 16 a 19 años - Tasa de actividad";"Mujeres - De 16 a 19 años - Tasa de paro";"Mujeres - De 16 a 19 años - Tasa de empleo";"Mujeres - De 20 a 24 años - Tasa de actividad";"Mujeres - De 20 a 24 años - Tasa de paro";"Mujeres - De 20 a 24 años - Tasa de empleo";"Mujeres - De 25 a 54 años - Tasa de actividad";"Mujeres - De 25 a 54 años - Tasa de paro";"Mujeres - De 25 a 54 años - Tasa de empleo";"Mujeres - De 55 y más años - Tasa de actividad";"Mujeres - De 55 y más años - Tasa de paro";"Mujeres - De 55 y más años - Tasa de empleo"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"55.88";"7.08";"51.92";"43.25";"16.01";"36.32";"57.50";"6.22";"53.92";"15.80";"26.78";"11.57";"60.20";"14.27";"51.61";"82.04";"6.73";"76.52";"18.17";"2.56";"17.70";"65.34";"5.11";"62.00";"44.49";"12.80";"38.80";"68.18";"4.43";"65.15";"16.60";"10.67";"14.83";"61.81";"13.15";"53.68";"91.07";"4.68";"86.81";"26.64";"2.89";"25.87";"46.93";"9.68";"42.39";"41.95";"19.58";"33.74";"47.54";"8.62";"43.44";"14.96";"45.62";"8.13";"58.52";"15.50";"49.45";"72.81";"9.34";"66.01";"11.33";"1.95";"11.11"
"2007 - 2";"56.06";"6.34";"52.51";"43.60";"14.63";"37.22";"57.64";"5.54";"54.45";"18.92";"27.94";"13.63";"58.90";"11.99";"51.84";"82.07";"5.82";"77.29";"18.51";"3.57";"17.85";"66.42";"4.64";"63.34";"45.54";"10.86";"40.60";"69.22";"4.09";"66.39";"21.77";"19.65";"17.49";"60.38";"8.89";"55.01";"92.59";"4.15";"88.75";"26.83";"3.70";"25.84";"46.28";"8.65";"42.27";"41.57";"18.95";"33.69";"46.84";"7.56";"43.30";"15.91";"39.91";"9.56";"57.36";"15.38";"48.54";"71.32";"8.04";"65.58";"11.80";"3.33";"11.41"
"2007 - 3";"56.57";"5.57";"53.42";"50.33";"13.84";"43.36";"57.36";"4.66";"54.68";"24.00";"21.09";"18.94";"66.70";"12.21";"58.55";"81.19";"4.98";"77.15";"19.20";"2.47";"18.72";"67.11";"4.94";"63.80";"52.06";"11.05";"46.31";"69.11";"4.32";"66.12";"26.64";"21.61";"20.89";"68.00";"8.45";"62.26";"91.97";"4.81";"87.54";"27.70";"1.40";"27.32";"46.60";"6.43";"43.61";"48.51";"16.97";"40.28";"46.38";"5.12";"44.00";"21.22";"20.41";"16.89";"65.34";"16.28";"54.71";"70.18";"5.21";"66.52";"12.33";"4.42";"11.79"
"2007 - 4";"56.36";"4.63";"53.74";"40.36";"10.64";"36.07";"58.34";"4.12";"55.94";"14.08";"7.45";"13.03";"56.76";"11.13";"50.44";"82.58";"4.57";"78.80";"19.54";"1.05";"19.34";"67.19";"3.13";"65.08";"45.14";"4.93";"42.91";"70.08";"2.98";"67.99";"19.73";"4.90";"18.76";"61.14";"4.94";"58.12";"93.09";"3.42";"89.91";"28.41";"0.41";"28.29";"46.11";"6.70";"43.02";"35.37";"18.25";"28.92";"47.37";"5.69";"44.67";"8.10";"14.01";"6.97";"52.23";"18.65";"42.49";"71.83";"6.11";"67.44";"12.39";"2.24";"12.11"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"56.90";"6.38";"53.27";"41.05";"14.31";"35.17";"58.85";"5.71";"55.49";"13.05";"23.97";"9.92";"58.59";"12.96";"50.99";"82.84";"6.18";"77.73";"20.46";"2.65";"19.92";"67.14";"4.10";"64.38";"43.89";"9.59";"39.69";"70.15";"3.65";"67.59";"15.76";"15.02";"13.40";"61.70";"8.71";"56.32";"92.91";"3.93";"89.26";"28.96";"2.05";"28.37";"47.22";"9.46";"42.76";"38.08";"19.98";"30.47";"48.29";"8.49";"44.19";"10.19";"38.62";"6.25";"55.36";"17.86";"45.48";"72.55";"9.12";"65.93";"13.60";"3.69";"13.10"
"2008 - 2";"56.77";"7.03";"52.78";"42.42";"22.92";"32.70";"58.51";"5.64";"55.21";"17.98";"37.74";"11.19";"57.80";"20.01";"46.23";"82.62";"5.82";"77.81";"20.02";"4.42";"19.13";"66.79";"5.38";"63.19";"45.94";"15.79";"38.68";"69.45";"4.49";"66.33";"17.71";"25.11";"13.26";"63.90";"14.15";"54.86";"92.68";"4.60";"88.42";"27.52";"3.88";"26.45";"47.29";"9.24";"42.92";"38.75";"31.72";"26.46";"48.27";"7.17";"44.81";"18.27";"50.69";"9.01";"51.49";"27.54";"37.31";"72.33";"7.43";"66.95";"13.95";"5.27";"13.22"
"2008 - 3";"57.13";"6.34";"53.50";"49.38";"16.02";"41.47";"58.05";"5.36";"54.94";"20.98";"17.41";"17.33";"67.34";"15.75";"56.74";"81.96";"5.64";"77.34";"19.97";"3.51";"19.27";"67.11";"5.53";"63.39";"51.95";"13.69";"44.84";"69.02";"4.76";"65.74";"23.24";"27.83";"16.78";"70.32";"10.70";"62.80";"91.91";"4.94";"87.37";"27.76";"3.69";"26.74";"47.69";"7.42";"44.15";"46.70";"18.73";"37.96";"47.80";"6.16";"44.85";"18.58";"3.60";"17.91";"64.26";"21.46";"50.47";"71.77";"6.56";"67.06";"13.66";"3.22";"13.22"
"2008 - 4";"56.92";"8.90";"51.85";"41.93";"23.74";"31.98";"58.69";"7.65";"54.20";"12.53";"30.87";"8.67";"60.60";"22.80";"46.79";"82.90";"8.28";"76.03";"20.19";"3.51";"19.48";"66.19";"8.42";"60.62";"42.37";"19.88";"33.95";"69.16";"7.54";"63.95";"10.28";"40.99";"6.07";"63.02";"17.66";"51.89";"92.38";"8.14";"84.86";"27.38";"3.90";"26.31";"48.15";"9.54";"43.56";"41.47";"27.85";"29.92";"48.90";"7.80";"45.09";"14.93";"23.49";"11.42";"58.11";"28.56";"41.51";"73.19";"8.47";"66.99";"14.37";"2.92";"13.95"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"57.30";"12.42";"50.18";"42.41";"31.42";"29.08";"59.04";"10.82";"52.65";"12.29";"55.75";"5.44";"61.65";"28.32";"44.19";"84.05";"11.56";"74.34";"19.37";"5.79";"18.25";"65.84";"12.28";"57.75";"42.40";"25.33";"31.66";"68.73";"11.29";"60.97";"11.60";"49.09";"5.91";"62.34";"22.47";"48.33";"91.93";"12.04";"80.86";"27.09";"6.73";"25.27";"49.22";"12.59";"43.02";"42.42";"37.77";"26.40";"49.97";"10.22";"44.86";"13.02";"62.04";"4.94";"60.94";"34.51";"39.91";"75.98";"10.96";"67.65";"13.12";"4.22";"12.56"
"2009 - 2";"56.91";"11.71";"50.25";"42.84";"30.28";"29.87";"58.54";"10.13";"52.60";"16.30";"52.18";"7.79";"59.89";"26.45";"44.05";"83.51";"10.77";"74.52";"19.08";"5.72";"17.99";"65.49";"10.69";"58.48";"47.51";"25.53";"35.38";"67.68";"9.42";"61.30";"19.43";"35.54";"12.53";"65.82";"23.60";"50.28";"90.88";"9.87";"81.92";"26.20";"6.68";"24.45";"48.79";"12.99";"42.45";"37.95";"36.49";"24.11";"49.98";"11.04";"44.46";"12.96";"78.69";"2.76";"53.78";"30.05";"37.62";"75.95";"11.89";"66.93";"13.31";"4.20";"12.75"
"2009 - 3";"56.94";"11.20";"50.57";"44.90";"22.84";"34.64";"58.32";"10.17";"52.39";"15.66";"28.73";"11.16";"63.80";"21.91";"49.82";"83.99";"11.17";"74.62";"17.91";"2.86";"17.40";"65.46";"10.27";"58.74";"45.59";"20.44";"36.27";"67.86";"9.44";"61.45";"16.92";"27.95";"12.19";"64.42";"19.14";"52.09";"92.31";"10.58";"82.54";"24.31";"1.75";"23.88";"48.88";"12.38";"42.83";"44.17";"25.43";"32.93";"49.39";"11.11";"43.90";"14.31";"29.70";"10.06";"63.16";"24.82";"47.49";"75.46";"11.90";"66.48";"12.74";"4.57";"12.15"
"2009 - 4";"55.98";"12.63";"48.91";"41.20";"36.05";"26.34";"57.64";"10.74";"51.45";"12.16";"47.14";"6.43";"60.14";"34.59";"39.34";"83.48";"11.40";"73.97";"17.26";"5.74";"16.27";"64.22";"12.12";"56.43";"42.40";"32.79";"28.50";"66.82";"10.55";"59.77";"12.43";"30.69";"8.62";"62.30";"33.07";"41.70";"91.08";"11.49";"80.62";"23.99";"4.30";"22.96";"48.20";"13.27";"41.80";"39.94";"39.67";"24.09";"49.08";"10.97";"43.70";"11.88";"65.47";"4.10";"57.92";"36.28";"36.91";"75.72";"11.29";"67.17";"11.81";"8.11";"10.85"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"56.02";"14.49";"47.90";"41.17";"41.50";"24.09";"57.68";"12.34";"50.56";"13.60";"54.68";"6.16";"59.27";"39.51";"35.85";"83.15";"12.84";"72.48";"18.06";"8.75";"16.48";"64.87";"12.95";"56.47";"41.92";"37.80";"26.08";"67.58";"11.12";"60.06";"17.16";"57.01";"7.37";"58.46";"34.03";"38.57";"91.87";"11.75";"81.08";"24.94";"7.09";"23.17";"47.67";"16.47";"39.82";"40.39";"45.50";"22.01";"48.44";"13.91";"41.70";"9.81";"50.33";"4.87";"60.11";"45.00";"33.06";"74.25";"14.21";"63.70";"12.49";"11.44";"11.06"
"2010 - 2";"56.57";"13.89";"48.71";"41.41";"36.56";"26.27";"58.25";"12.11";"51.20";"14.27";"46.47";"7.64";"59.33";"34.99";"38.57";"84.01";"12.66";"73.37";"18.42";"8.25";"16.90";"65.31";"12.64";"57.06";"45.53";"34.40";"29.87";"67.63";"10.92";"60.24";"16.36";"42.34";"9.43";"65.13";"33.06";"43.60";"91.68";"11.62";"81.03";"25.65";"6.59";"23.96";"48.34";"15.49";"40.85";"37.12";"39.32";"22.52";"49.51";"13.62";"42.77";"12.05";"52.43";"5.73";"53.37";"37.40";"33.41";"76.18";"13.94";"65.56";"12.56";"10.98";"11.18"
"2010 - 3";"55.47";"12.18";"48.71";"38.70";"25.81";"28.71";"57.30";"11.17";"50.90";"12.65";"45.23";"6.93";"56.01";"22.89";"43.19";"82.41";"11.34";"73.06";"18.70";"10.01";"16.83";"63.43";"11.84";"55.92";"37.13";"21.79";"29.04";"66.47";"11.20";"59.03";"12.71";"25.78";"9.43";"53.66";"21.15";"42.31";"90.57";"11.02";"80.59";"24.68";"12.35";"21.63";"47.97";"12.59";"41.93";"40.33";"29.67";"28.37";"48.76";"11.13";"43.34";"12.59";"66.16";"4.26";"58.43";"24.54";"44.09";"74.09";"11.74";"65.39";"13.87";"6.64";"12.95"
"2010 - 4";"55.59";"14.93";"47.29";"35.00";"41.54";"20.46";"57.81";"13.19";"50.19";"8.23";"65.04";"2.88";"52.89";"39.10";"32.21";"83.21";"13.97";"71.59";"19.05";"7.99";"17.53";"63.36";"13.17";"55.01";"35.95";"38.50";"22.11";"66.50";"11.61";"58.78";"8.78";"48.56";"4.51";"54.47";"37.40";"34.10";"90.42";"12.27";"79.33";"25.34";"7.57";"23.42";"48.29";"17.09";"40.03";"34.01";"44.89";"18.74";"49.74";"15.15";"42.21";"7.65";"85.20";"1.13";"51.27";"40.95";"30.28";"75.87";"16.03";"63.71";"13.95";"8.61";"12.75"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"55.40";"16.37";"46.33";"36.83";"46.14";"19.84";"57.39";"14.33";"49.16";"9.72";"56.58";"4.22";"55.07";"44.90";"30.34";"82.59";"15.18";"70.05";"19.17";"8.77";"17.49";"63.81";"17.19";"52.84";"41.83";"46.52";"22.37";"66.30";"15.09";"56.29";"13.06";"71.91";"3.67";"61.56";"42.83";"35.20";"90.09";"16.05";"75.62";"25.65";"9.34";"23.26";"47.51";"15.34";"40.22";"31.63";"45.61";"17.20";"49.11";"13.37";"42.54";"6.15";"21.87";"4.81";"48.41";"47.60";"25.36";"74.96";"14.12";"64.38";"13.91";"7.92";"12.81"
"2011 - 2";"56.10";"14.77";"47.81";"35.40";"40.03";"21.23";"58.29";"13.15";"50.62";"9.17";"64.47";"3.26";"53.14";"37.18";"33.38";"83.91";"13.43";"72.64";"19.73";"11.33";"17.50";"63.93";"16.21";"53.57";"39.65";"42.09";"22.96";"66.65";"14.48";"57.00";"9.42";"78.61";"2.02";"60.49";"38.17";"37.40";"90.35";"14.58";"77.18";"26.54";"13.93";"22.84";"48.75";"13.00";"42.41";"30.98";"37.29";"19.43";"50.53";"11.51";"44.71";"8.90";"48.51";"4.58";"45.61";"35.85";"29.26";"77.38";"12.07";"68.04";"14.22";"7.40";"13.17"
"2011 - 3";"57.01";"14.10";"48.98";"39.10";"34.50";"25.61";"58.89";"12.67";"51.43";"10.30";"53.50";"4.79";"58.66";"32.24";"39.75";"84.82";"13.11";"73.70";"20.14";"9.91";"18.14";"64.98";"14.80";"55.36";"44.32";"34.58";"28.99";"67.28";"13.35";"58.30";"12.42";"64.64";"4.39";"66.45";"30.68";"46.06";"91.72";"13.78";"79.08";"26.20";"10.84";"23.36";"49.54";"13.23";"42.99";"33.66";"34.40";"22.08";"51.12";"11.84";"45.06";"8.04";"35.12";"5.22";"50.68";"34.32";"33.29";"77.82";"12.32";"68.24";"15.23";"8.61";"13.92"
"2011 - 4";"56.57";"15.93";"47.56";"33.12";"42.77";"18.96";"59.01";"14.37";"50.54";"6.69";"56.59";"2.90";"51.17";"41.54";"29.91";"83.93";"15.31";"71.08";"22.04";"9.03";"20.05";"64.25";"16.15";"53.87";"39.25";"42.97";"22.39";"67.02";"14.41";"57.36";"8.41";"65.47";"2.90";"60.76";"40.80";"35.97";"90.63";"15.38";"76.69";"27.63";"9.13";"25.11";"49.38";"15.67";"41.64";"26.72";"42.46";"15.38";"51.60";"14.31";"44.22";"4.84";"40.05";"2.90";"41.32";"42.65";"23.70";"77.14";"15.22";"65.39";"17.51";"8.90";"15.95"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"57.23";"18.59";"46.59";"34.40";"45.44";"18.77";"59.59";"16.99";"49.46";"8.87";"55.63";"3.94";"51.93";"44.24";"28.95";"85.12";"17.91";"69.88";"21.97";"11.75";"19.39";"63.96";"17.98";"52.46";"36.67";"40.92";"21.66";"66.95";"16.60";"55.84";"10.51";"55.95";"4.63";"55.00";"38.91";"33.60";"90.84";"17.27";"75.15";"27.43";"12.90";"23.89";"50.93";"19.31";"41.10";"32.04";"50.84";"15.75";"52.77";"17.44";"43.56";"7.12";"55.13";"3.19";"48.77";"50.42";"24.18";"79.33";"18.64";"64.55";"17.54";"10.28";"15.74"
"2012 - 2";"56.19";"17.38";"46.43";"29.04";"41.56";"16.97";"58.97";"16.16";"49.44";"8.11";"58.08";"3.40";"43.49";"39.43";"26.34";"84.53";"17.53";"69.71";"21.64";"8.34";"19.84";"63.13";"18.45";"51.48";"30.31";"46.51";"16.21";"66.71";"17.06";"55.33";"6.25";"71.28";"1.79";"47.25";"44.21";"26.36";"91.48";"18.35";"74.70";"26.09";"9.65";"23.58";"49.70";"16.10";"41.70";"27.70";"35.87";"17.77";"51.82";"15.09";"44.00";"10.10";"49.30";"5.12";"39.61";"33.55";"26.32";"77.50";"16.55";"64.67";"18.03";"6.80";"16.81"
