"";"2000 - Total - Nacimientos";"2000 - Ambos españoles - Nacimientos";"2000 - Al menos un progenitor extranjero - Nacimientos";"2000 - Ambos extranjeros - Nacimientos";"2001 - Total - Nacimientos";"2001 - Ambos españoles - Nacimientos";"2001 - Al menos un progenitor extranjero - Nacimientos";"2001 - Ambos extranjeros - Nacimientos";"2002 - Total - Nacimientos";"2002 - Ambos españoles - Nacimientos";"2002 - Al menos un progenitor extranjero - Nacimientos";"2002 - Ambos extranjeros - Nacimientos";"2003 - Total - Nacimientos";"2003 - Ambos españoles - Nacimientos";"2003 - Al menos un progenitor extranjero - Nacimientos";"2003 - Ambos extranjeros - Nacimientos";"2004 - Total - Nacimientos";"2004 - Ambos españoles - Nacimientos";"2004 - Al menos un progenitor extranjero - Nacimientos";"2004 - Ambos extranjeros - Nacimientos";"2005 - Total - Nacimientos";"2005 - Ambos españoles - Nacimientos";"2005 - Al menos un progenitor extranjero - Nacimientos";"2005 - Ambos extranjeros - Nacimientos";"2006 - Total - Nacimientos";"2006 - Ambos españoles - Nacimientos";"2006 - Al menos un progenitor extranjero - Nacimientos";"2006 - Ambos extranjeros - Nacimientos";"2007 - Total - Nacimientos";"2007 - Ambos españoles - Nacimientos";"2007 - Al menos un progenitor extranjero - Nacimientos";"2007 - Ambos extranjeros - Nacimientos";"2008 - Total - Nacimientos";"2008 - Ambos españoles - Nacimientos";"2008 - Al menos un progenitor extranjero - Nacimientos";"2008 - Ambos extranjeros - Nacimientos";"2009 - Total - Nacimientos";"2009 - Ambos españoles - Nacimientos";"2009 - Al menos un progenitor extranjero - Nacimientos";"2009 - Ambos extranjeros - Nacimientos";"2010 - Total - Nacimientos";"2010 - Ambos españoles - Nacimientos";"2010 - Al menos un progenitor extranjero - Nacimientos";"2010 - Ambos extranjeros - Nacimientos";"2011 - Total - Nacimientos";"2011 - Ambos españoles - Nacimientos";"2011 - Al menos un progenitor extranjero - Nacimientos";"2011 - Ambos extranjeros - Nacimientos";"2012 - Total - Nacimientos";"2012 - Ambos españoles - Nacimientos";"2012 - Al menos un progenitor extranjero - Nacimientos";"2012 - Ambos extranjeros - Nacimientos";"2013 - Total - Nacimientos";"2013 - Ambos españoles - Nacimientos";"2013 - Al menos un progenitor extranjero - Nacimientos";"2013 - Ambos extranjeros - Nacimientos";"2014 - Total - Nacimientos";"2014 - Ambos españoles - Nacimientos";"2014 - Al menos un progenitor extranjero - Nacimientos";"2014 - Ambos extranjeros - Nacimientos";"2015 - Total - Nacimientos";"2015 - Ambos españoles - Nacimientos";"2015 - Al menos un progenitor extranjero - Nacimientos";"2015 - Ambos extranjeros - Nacimientos";"2016 - Total - Nacimientos";"2016 - Ambos españoles - Nacimientos";"2016 - Al menos un progenitor extranjero - Nacimientos";"2016 - Ambos extranjeros - Nacimientos";"2017 - Total - Nacimientos";"2017 - Ambos españoles - Nacimientos";"2017 - Al menos un progenitor extranjero - Nacimientos";"2017 - Ambos extranjeros - Nacimientos";"2018 - Total - Nacimientos";"2018 - Ambos españoles - Nacimientos";"2018 - Al menos un progenitor extranjero - Nacimientos";"2018 - Ambos extranjeros - Nacimientos";"2019 - Total - Nacimientos";"2019 - Ambos españoles - Nacimientos";"2019 - Al menos un progenitor extranjero - Nacimientos";"2019 - Ambos extranjeros - Nacimientos";"2020 - Total - Nacimientos";"2020 - Ambos españoles - Nacimientos";"2020 - Al menos un progenitor extranjero - Nacimientos";"2020 - Ambos extranjeros - Nacimientos";"2021 - Total - Nacimientos";"2021 - Ambos españoles - Nacimientos";"2021 - Al menos un progenitor extranjero - Nacimientos";"2021 - Ambos extranjeros - Nacimientos";"2022 - Total - Nacimientos";"2022 - Ambos españoles - Nacimientos";"2022 - Al menos un progenitor extranjero - Nacimientos";"2022 - Ambos extranjeros - Nacimientos"
"39010 - Bárcena de Pie de Concha";"1";"1";"0";"0";"1";"1";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"9";"8";"1";"0";"0";"0";"0";"0";"5";"5";"0";"0";"5";"4";"0";"1";"2";"1";"0";"1";"3";"2";"1";"0";"1";"1";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0";"3";"2";"1";"0";"4";"4";"0";"0";"2";"2";"0";"0";"4";"3";"1";"0";"6";"5";"1";"0";"2";"2";"0";"0";"1";"1";"0";"0";"5";"5";"0";"0";"6";"6";"0";"0"
"39011 - Bareyo";"6";"6";"0";"0";"16";"16";"0";"0";"13";"13";"0";"0";"12";"11";"1";"0";"15";"14";"1";"0";"14";"11";"2";"1";"20";"19";"1";"0";"9";"8";"0";"1";"24";"21";"1";"2";"21";"20";"0";"1";"18";"16";"1";"1";"26";"25";"0";"1";"20";"16";"3";"1";"20";"19";"1";"0";"11";"11";"0";"0";"13";"12";"1";"0";"14";"12";"0";"2";"13";"12";"1";"0";"10";"10";"0";"0";"11";"10";"1";"0";"21";"17";"3";"1";"21";"18";"2";"1";"6";"5";"0";"1"
"39012 - Cabezón de la Sal";"75";"74";"1";"0";"69";"68";"1";"0";"80";"74";"3";"3";"76";"71";"3";"2";"68";"64";"3";"1";"75";"72";"3";"0";"81";"77";"4";"0";"100";"96";"4";"0";"119";"113";"5";"1";"67";"59";"6";"2";"79";"74";"3";"2";"80";"75";"4";"1";"68";"61";"7";"0";"62";"58";"3";"1";"82";"77";"5";"0";"69";"63";"6";"0";"66";"61";"4";"1";"53";"48";"4";"1";"60";"58";"2";"0";"45";"40";"3";"2";"52";"43";"8";"1";"53";"50";"2";"1";"53";"53";"0";"0"
"39013 - Cabezón de Liébana";"5";"4";"0";"1";"8";"6";"2";"0";"6";"6";"0";"0";"1";"1";"0";"0";"5";"5";"0";"0";"2";"2";"0";"0";"6";"6";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"6";"5";"1";"0";"1";"1";"0";"0";"6";"4";"1";"1";"1";"0";"0";"1";"2";"2";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0"
"39014 - Cabuérniga";"8";"8";"0";"0";"7";"7";"0";"0";"6";"5";"1";"0";"2";"2";"0";"0";"9";"9";"0";"0";"7";"6";"1";"0";"10";"10";"0";"0";"5";"4";"1";"0";"4";"4";"0";"0";"1";"1";"0";"0";"7";"6";"1";"0";"6";"6";"0";"0";"1";"0";"1";"0";"6";"6";"0";"0";"2";"2";"0";"0";"8";"7";"1";"0";"4";"3";"1";"0";"3";"3";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"4";"3";"0";"1";"6";"6";"0";"0";"2";"0";"2";"0"
"39015 - Camaleño";"6";"6";"0";"0";"7";"7";"0";"0";"3";"3";"0";"0";"14";"14";"0";"0";"9";"9";"0";"0";"4";"4";"0";"0";"11";"10";"0";"1";"9";"6";"2";"1";"3";"2";"1";"0";"4";"4";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"4";"4";"0";"0";"5";"4";"1";"0";"2";"2";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"9";"8";"0";"1";"6";"5";"0";"1"
"39016 - Camargo";"205";"201";"4";"0";"209";"199";"8";"2";"257";"250";"6";"1";"273";"263";"6";"4";"313";"298";"10";"5";"370";"354";"12";"4";"346";"324";"16";"6";"368";"326";"28";"14";"384";"352";"18";"14";"344";"318";"12";"14";"324";"293";"17";"14";"276";"245";"18";"13";"265";"239";"14";"12";"229";"206";"14";"9";"214";"190";"18";"6";"186";"158";"20";"8";"203";"175";"16";"12";"200";"169";"22";"9";"175";"147";"13";"15";"157";"127";"20";"10";"145";"120";"14";"11";"144";"126";"11";"7";"129";"103";"10";"16"
"39017 - Campoo de Yuso";"6";"6";"0";"0";"4";"4";"0";"0";"4";"4";"0";"0";"8";"8";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"3";"2";"1";"0";"7";"7";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"5";"3";"0";"2";"6";"5";"0";"1";"4";"4";"0";"0";"2";"1";"0";"1";"4";"4";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"1";"0";"1";"0";"7";"6";"0";"1";"5";"5";"0";"0";"6";"5";"1";"0";"7";"5";"1";"1";"5";"4";"1";"0"
"39018 - Cartes";"65";"65";"0";"0";"58";"56";"1";"1";"62";"60";"2";"0";"67";"66";"1";"0";"80";"77";"3";"0";"79";"76";"1";"2";"80";"75";"5";"0";"89";"86";"3";"0";"110";"104";"4";"2";"99";"90";"8";"1";"86";"78";"7";"1";"103";"96";"3";"4";"75";"68";"3";"4";"77";"77";"0";"0";"80";"73";"5";"2";"80";"76";"1";"3";"72";"66";"3";"3";"74";"65";"3";"6";"57";"55";"1";"1";"36";"30";"6";"0";"38";"34";"2";"2";"31";"27";"3";"1";"39";"36";"3";"0"
"39019 - Castañeda";"14";"14";"0";"0";"11";"11";"0";"0";"20";"20";"0";"0";"15";"14";"1";"0";"24";"22";"0";"2";"19";"19";"0";"0";"21";"19";"1";"1";"25";"21";"3";"1";"26";"25";"1";"0";"40";"37";"0";"3";"53";"48";"3";"2";"26";"23";"3";"0";"39";"33";"2";"4";"41";"37";"3";"1";"43";"35";"5";"3";"53";"51";"2";"0";"32";"30";"2";"0";"35";"33";"1";"1";"34";"32";"2";"0";"27";"26";"1";"0";"24";"20";"2";"2";"28";"25";"1";"2";"17";"16";"1";"0"
"39020 - Castro-Urdiales";"250";"238";"10";"2";"259";"239";"13";"7";"273";"251";"19";"3";"315";"301";"9";"5";"361";"321";"25";"15";"418";"375";"26";"17";"335";"301";"25";"9";"348";"307";"26";"15";"416";"354";"34";"28";"401";"338";"34";"29";"390";"326";"27";"37";"333";"273";"32";"28";"327";"274";"35";"18";"296";"247";"30";"19";"248";"202";"24";"22";"228";"187";"27";"14";"234";"194";"25";"15";"244";"193";"27";"24";"194";"159";"19";"16";"181";"144";"22";"15";"187";"141";"30";"16";"169";"128";"22";"19";"179";"138";"18";"23"
"39021 - Cieza";"5";"5";"0";"0";"0";"0";"0";"0";"6";"6";"0";"0";"6";"6";"0";"0";"9";"8";"1";"0";"4";"4";"0";"0";"4";"4";"0";"0";"3";"3";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"2";"2";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"4";"4";"0";"0";"5";"5";"0";"0";"4";"4";"0";"0";"4";"4";"0";"0";"9";"9";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0"
"39022 - Cillorigo de Liébana";"5";"5";"0";"0";"11";"10";"0";"1";"10";"8";"0";"2";"7";"4";"2";"1";"11";"10";"1";"0";"15";"12";"2";"1";"6";"4";"2";"0";"14";"13";"0";"1";"6";"3";"0";"3";"9";"8";"0";"1";"4";"3";"0";"1";"15";"11";"1";"3";"11";"9";"1";"1";"9";"7";"0";"2";"12";"11";"0";"1";"9";"6";"2";"1";"8";"5";"1";"2";"6";"5";"0";"1";"6";"4";"2";"0";"15";"11";"1";"3";"5";"4";"0";"1";"5";"4";"0";"1";"8";"6";"1";"1"
"39023 - Colindres";"79";"78";"1";"0";"83";"78";"4";"1";"73";"67";"6";"0";"101";"99";"2";"0";"95";"90";"4";"1";"96";"90";"2";"4";"88";"80";"3";"5";"79";"71";"5";"3";"93";"83";"5";"5";"91";"81";"5";"5";"81";"66";"5";"10";"80";"68";"6";"6";"74";"68";"3";"3";"81";"71";"6";"4";"78";"72";"3";"3";"80";"73";"3";"4";"57";"50";"3";"4";"69";"61";"4";"4";"75";"63";"7";"5";"52";"47";"3";"2";"45";"36";"2";"7";"51";"45";"4";"2";"50";"44";"3";"3"
"39024 - Comillas";"17";"15";"2";"0";"21";"21";"0";"0";"10";"8";"2";"0";"13";"13";"0";"0";"12";"11";"0";"1";"14";"12";"2";"0";"15";"15";"0";"0";"13";"10";"1";"2";"20";"18";"1";"1";"14";"11";"3";"0";"18";"16";"1";"1";"19";"18";"0";"1";"18";"16";"2";"0";"17";"16";"0";"1";"14";"10";"3";"1";"22";"20";"0";"2";"13";"13";"0";"0";"8";"6";"1";"1";"9";"9";"0";"0";"12";"9";"2";"1";"6";"3";"1";"2";"10";"10";"0";"0";"14";"11";"3";"0"
"39025 - Corrales de Buelna (Los)";"114";"114";"0";"0";"98";"95";"3";"0";"101";"97";"4";"0";"107";"105";"1";"1";"97";"95";"1";"1";"113";"105";"5";"3";"131";"125";"1";"5";"112";"100";"5";"7";"137";"122";"4";"11";"124";"107";"8";"9";"116";"102";"6";"8";"108";"90";"6";"12";"113";"97";"7";"9";"85";"76";"3";"6";"88";"77";"7";"4";"77";"59";"7";"11";"58";"52";"3";"3";"73";"66";"4";"3";"65";"50";"8";"7";"52";"41";"4";"7";"55";"46";"6";"3";"47";"39";"5";"3";"59";"45";"6";"8"
"39026 - Corvera de Toranzo";"14";"13";"1";"0";"16";"15";"1";"0";"18";"18";"0";"0";"12";"12";"0";"0";"15";"14";"0";"1";"17";"17";"0";"0";"9";"8";"0";"1";"17";"14";"2";"1";"19";"17";"2";"0";"18";"15";"3";"0";"13";"13";"0";"0";"16";"15";"0";"1";"12";"12";"0";"0";"14";"13";"1";"0";"12";"10";"0";"2";"18";"16";"2";"0";"16";"14";"0";"2";"12";"10";"0";"2";"9";"8";"1";"0";"8";"7";"1";"0";"10";"9";"0";"1";"4";"4";"0";"0";"14";"10";"2";"2"
"39027 - Campoo de Enmedio";"28";"27";"0";"1";"22";"22";"0";"0";"25";"24";"1";"0";"28";"28";"0";"0";"36";"33";"2";"1";"27";"26";"0";"1";"31";"30";"1";"0";"25";"25";"0";"0";"20";"18";"1";"1";"21";"21";"0";"0";"33";"30";"0";"3";"37";"33";"2";"2";"35";"34";"1";"0";"29";"28";"0";"1";"24";"24";"0";"0";"39";"38";"0";"1";"37";"34";"2";"1";"33";"31";"2";"0";"32";"30";"0";"2";"28";"26";"0";"2";"21";"20";"1";"0";"16";"14";"0";"2";"32";"30";"1";"1"
"39028 - Entrambasaguas";"22";"22";"0";"0";"18";"18";"0";"0";"29";"29";"0";"0";"20";"18";"2";"0";"28";"28";"0";"0";"40";"39";"1";"0";"39";"37";"2";"0";"52";"48";"4";"0";"68";"63";"2";"3";"70";"62";"7";"1";"81";"76";"2";"3";"99";"91";"5";"3";"79";"69";"8";"2";"85";"82";"3";"0";"73";"71";"2";"0";"68";"65";"3";"0";"58";"57";"1";"0";"52";"48";"2";"2";"59";"56";"1";"2";"44";"39";"3";"2";"50";"44";"5";"1";"44";"37";"4";"3";"37";"33";"3";"1"
"39029 - Escalante";"7";"7";"0";"0";"6";"6";"0";"0";"6";"6";"0";"0";"6";"6";"0";"0";"2";"2";"0";"0";"9";"9";"0";"0";"3";"2";"1";"0";"3";"3";"0";"0";"11";"10";"1";"0";"1";"1";"0";"0";"2";"2";"0";"0";"5";"5";"0";"0";"3";"3";"0";"0";"6";"6";"0";"0";"3";"3";"0";"0";"4";"4";"0";"0";"3";"2";"1";"0";"2";"0";"1";"1";"4";"2";"2";"0";"3";"1";"0";"2";"3";"3";"0";"0";"3";"3";"0";"0";"1";"0";"1";"0"
"39030 - Guriezo";"6";"6";"0";"0";"10";"9";"1";"0";"11";"11";"0";"0";"15";"15";"0";"0";"22";"19";"3";"0";"22";"17";"5";"0";"23";"23";"0";"0";"22";"18";"2";"2";"28";"24";"4";"0";"25";"20";"3";"2";"25";"22";"3";"0";"24";"21";"2";"1";"22";"21";"1";"0";"24";"23";"1";"0";"19";"16";"2";"1";"27";"26";"1";"0";"17";"15";"2";"0";"12";"12";"0";"0";"14";"13";"1";"0";"12";"10";"2";"0";"9";"7";"2";"0";"11";"9";"2";"0";"12";"10";"2";"0"
"39031 - Hazas de Cesto";"7";"7";"0";"0";"11";"10";"0";"1";"7";"7";"0";"0";"13";"12";"0";"1";"6";"6";"0";"0";"7";"5";"1";"1";"8";"8";"0";"0";"16";"15";"1";"0";"14";"12";"1";"1";"22";"17";"0";"5";"9";"9";"0";"0";"19";"16";"3";"0";"20";"17";"2";"1";"16";"15";"0";"1";"16";"14";"2";"0";"14";"11";"1";"2";"14";"13";"1";"0";"13";"13";"0";"0";"13";"13";"0";"0";"6";"5";"1";"0";"17";"15";"0";"2";"18";"15";"1";"2";"13";"11";"0";"2"
"39032 - Hermandad de Campoo de Suso";"10";"10";"0";"0";"11";"11";"0";"0";"9";"9";"0";"0";"6";"6";"0";"0";"6";"5";"1";"0";"9";"9";"0";"0";"9";"9";"0";"0";"7";"7";"0";"0";"6";"6";"0";"0";"5";"5";"0";"0";"6";"5";"1";"0";"6";"5";"1";"0";"8";"8";"0";"0";"7";"7";"0";"0";"9";"9";"0";"0";"11";"11";"0";"0";"6";"6";"0";"0";"10";"10";"0";"0";"9";"9";"0";"0";"12";"12";"0";"0";"10";"10";"0";"0";"8";"8";"0";"0";"7";"7";"0";"0"
"39033 - Herrerías";"0";"0";"0";"0";"1";"1";"0";"0";"3";"3";"0";"0";"2";"2";"0";"0";"4";"4";"0";"0";"5";"4";"1";"0";"1";"1";"0";"0";"2";"2";"0";"0";"3";"2";"1";"0";"2";"2";"0";"0";"3";"1";"2";"0";"2";"1";"1";"0";"1";"1";"0";"0";"4";"4";"0";"0";"6";"6";"0";"0";"4";"4";"0";"0";"2";"2";"0";"0";"3";"3";"0";"0";"3";"2";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"5";"5";"0";"0";"1";"1";"0";"0"
