"";"Cantabria - 01. Medicina I. y Especialidades Médicas - Consultas";"Cantabria - 02. Cirugía G. y Especialidades Quirúrgicas - Consultas";"Cantabria - 03. Traumatología  - Consultas";"Cantabria - 04. Obstetricia y Ginecología - Consultas";"Cantabria - 05. Pediatría - Consultas";"Cantabria - 06. Rehabilitación   - Consultas";"Cantabria - 07. Psiquiatría - Consultas";"Cantabria - 08. Preanestesia  - Consultas";"Cantabria - 09. Otras - Consultas";"Cantabria - TOTAL - Consultas";"España - 01. Medicina I. y Especialidades Médicas - Consultas";"España - 02. Cirugía G. y Especialidades Quirúrgicas - Consultas";"España - 03. Traumatología  - Consultas";"España - 04. Obstetricia y Ginecología - Consultas";"España - 05. Pediatría - Consultas";"España - 06. Rehabilitación   - Consultas";"España - 07. Psiquiatría - Consultas";"España - 08. Preanestesia  - Consultas";"España - 09. Otras - Consultas";"España - TOTAL - Consultas"
"2010";"344723";"226554";"91747";"75761";"24864";"39745";"59926";"22788";"9151";"895259";"31142491";"22689641";"10434918";"7558603";"2931051";"3478209";"3982013";"2241811";"1039834";"85428505"
"2011";"342345";"227312";"89262";"74083";"26604";"38811";"67427";"12504";"10318";"888666";"31604893";"23364335";"10687334";"7562326";"3051085";"3693460";"4204197";"2303903";"1206801";"87636985"
"2012";"349568";"232760";"85432";"69653";"27048";"40465";"78243";"18533";"10766";"912468";"32433330";"23185725";"10459553";"7543107";"3163101";"3657558";"4879715";"2390759";"657084";"88519163"
"2013";"356669";"231626";"83668";"66323";"27217";"42917";"78215";"17896";"12092";"916623";"34466645";"23969052";"10780818";"7699618";"3326145";"3736922";"4995096";"2552212";"614614";"92167801"
"2014";"360309";"231697";"84163";"62206";"28499";"44101";"78522";"17576";"13111";"920184";"35433640";"24331021";"10914819";"7723836";"3484749";"3983918";"5164042";"2611245";"674151";"94348469"
"2015";"366339";"228907";"82554";"61427";"29268";"46021";"85571";"17063";"6553";"923703";"36892125";"24601726";"10999036";"7869503";"3560378";"4174457";"5216876";"2666173";"845741";"96851728"
"2016";"372612";"234037";"82454";"60097";"27865";"46497";"84070";"17423";"7457";"932512";"37422714";"24857166";"11197729";"7920848";"3689123";"4212919";"5400799";"2729071";"930502";"98360871"
"2017";"392366";"233907";"82005";"64479";"29056";"45686";"86267";"18298";"7369";"959433";"38230554";"25592655";"11406809";"8021740";"3749834";"4273968";"5442342";"2847001";"1350815";"100915718"
"2018";"417618";"241471";"84462";"68372";"29441";"46307";"87514";"18271";"1304";"994760";"39694606";"26620987";"11613645";"8163540";"3800489";"4607579";"5457855";"2930069";"1314925";"103650714"
"2019";"431506";"239864";"85724";"68433";"31136";"45423";"91284";"16494";"933";"1010797";"41249258";"21457829";"11824269";"8389689";"3936965";"4439164";"5287638";"3052230";"1327604";"106127804"
"2020";"423930";"213482";"66108";"56868";"28259";"41009";"100020";"13135";"2268";"945079";"37672304";"6685043";"9584437";"7353157";"3618738";"3569363";"5482939";"2415371";"1942223";"93096361"
"2021";"453150";"234867";"80210";"61359";"28395";"52466";"103235";"16289";"10703";"1040674";"42934405";"24757015";"11224493";"8488784";"4210542";"4271289";"5969407";"3114758";"1993117";"106963810"
