"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"153.8";"108.0";"0.2";"";"0.2";"29.3";"19.1";"10.2";"72.4";"49.8";"22.6";"59.0";"33.1";"25.9";"";"";"";"98.2";"49.8";"48.4";"2.8";"2.1";"0.7"
"2008 - 2";"260.0";"151.3";"108.7";"";"";"";"27.5";"16.7";"10.8";"73.1";"50.1";"22.9";"59.1";"32.8";"26.2";"0.1";"0.1";"";"97.5";"49.4";"48.1";"2.7";"2.1";"0.6"
"2008 - 3";"264.1";"152.1";"112.0";"";"";"";"26.6";"16.2";"10.4";"74.2";"51.0";"23.2";"63.2";"32.4";"30.8";"0.2";"";"0.2";"97.8";"50.9";"46.9";"2.3";"1.7";"0.6"
"2008 - 4";"256.4";"145.8";"110.7";"";"";"";"25.3";"14.9";"10.4";"70.8";"47.3";"23.4";"62.6";"32.7";"29.9";"0.1";"";"0.1";"95.6";"49.5";"46.1";"2.1";"1.4";"0.7"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"248.5";"139.1";"109.4";"";"";"";"22.8";"14.8";"8.1";"70.7";"45.0";"25.6";"56.0";"28.0";"27.9";"0.1";"";"0.1";"97.1";"50.2";"47.0";"1.7";"1.1";"0.7"
"2009 - 2";"249.0";"140.9";"108.0";"";"";"";"23.2";"14.7";"8.5";"73.8";"46.9";"26.9";"55.8";"28.5";"27.3";"";"";"";"94.4";"49.8";"44.6";"1.7";"1.0";"0.8"
"2009 - 3";"250.7";"141.6";"109.1";"";"";"";"23.9";"15.0";"8.9";"72.1";"47.1";"25.0";"58.9";"30.9";"28.0";"";"";"";"94.8";"48.1";"46.8";"1.0";"0.6";"0.4"
"2009 - 4";"242.1";"135.7";"106.5";"";"";"";"20.7";"12.6";"8.1";"68.4";"44.0";"24.5";"54.2";"27.6";"26.6";"";"";"";"97.4";"50.6";"46.9";"1.3";"0.9";"0.4"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"135.7";"101.4";"";"";"";"22.7";"14.1";"8.7";"60.3";"39.9";"20.3";"56.0";"28.8";"27.2";"";"";"";"96.9";"52.2";"44.7";"1.3";"0.8";"0.5"
"2010 - 2";"241.2";"137.1";"104.1";"";"";"";"21.2";"13.5";"7.7";"62.7";"40.7";"22.0";"57.4";"29.6";"27.8";"";"";"";"98.3";"52.5";"45.8";"1.6";"0.7";"0.8"
"2010 - 3";"241.2";"134.3";"106.9";"0.1";"";"0.1";"22.4";"13.3";"9.1";"56.9";"36.2";"20.7";"63.0";"33.6";"29.4";"";"";"";"97.0";"49.9";"47.1";"1.8";"1.2";"0.6"
"2010 - 4";"233.8";"131.8";"102.0";"0.2";"";"0.2";"18.9";"10.6";"8.2";"56.2";"35.0";"21.3";"59.6";"33.5";"26.1";"";"";"";"97.2";"51.5";"45.7";"1.8";"1.2";"0.6"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"228.9";"126.5";"102.4";"0.4";"0.2";"0.2";"17.4";"9.9";"7.5";"58.5";"34.5";"24.0";"56.3";"30.9";"25.4";"";"";"";"94.7";"50.0";"44.7";"1.6";"1.0";"0.6"
"2011 - 2";"236.0";"128.0";"108.0";"0.2";"0.2";"";"16.7";"9.7";"7.0";"63.8";"36.9";"26.8";"56.9";"31.2";"25.7";"";"";"";"96.5";"48.9";"47.6";"1.9";"1.0";"0.9"
"2011 - 3";"241.9";"132.3";"109.6";"";"";"";"16.9";"9.4";"7.5";"63.2";"37.9";"25.2";"62.2";"33.5";"28.7";"";"";"";"97.7";"50.0";"47.7";"1.9";"1.4";"0.5"
"2011 - 4";"234.7";"128.6";"106.1";"";"";"";"13.7";"7.5";"6.2";"62.2";"37.7";"24.5";"62.8";"33.6";"29.3";"";"";"";"93.8";"48.1";"45.8";"2.2";"1.8";"0.4"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"229.8";"125.1";"104.7";"0.1";"";"0.1";"14.5";"7.5";"7.1";"56.5";"34.7";"21.7";"62.9";"33.9";"29.0";"";"";"";"93.6";"47.3";"46.4";"2.1";"1.7";"0.4"
"2012 - 2";"228.6";"122.6";"106.0";"0.1";"";"0.1";"13.1";"5.9";"7.2";"57.6";"33.5";"24.1";"63.1";"34.2";"28.9";"0.2";"0.2";"";"92.4";"47.0";"45.4";"2.0";"1.8";"0.2"
"2012 - 3";"233.3";"126.9";"106.3";"";"";"";"15.4";"8.0";"7.3";"57.2";"34.8";"22.5";"65.0";"34.4";"30.6";"0.4";"0.4";"";"93.8";"48.2";"45.6";"1.4";"1.1";"0.3"
"2012 - 4";"225.0";"122.4";"102.5";"";"";"";"14.9";"7.8";"7.1";"52.8";"31.5";"21.4";"62.8";"34.4";"28.4";"";"";"";"93.1";"47.8";"45.3";"1.3";"1.0";"0.3"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"215.5";"117.9";"97.6";"";"";"";"10.2";"4.7";"5.4";"53.2";"31.1";"22.1";"59.3";"32.6";"26.8";"";"";"";"91.2";"48.4";"42.8";"1.7";"1.1";"0.5"
"2013 - 2";"210.2";"115.1";"95.2";"";"";"";"11.0";"4.9";"6.1";"50.9";"30.7";"20.1";"56.3";"31.8";"24.5";"";"";"";"90.8";"47.0";"43.8";"1.2";"0.7";"0.5"
"2013 - 3";"221.2";"118.9";"102.3";"";"";"";"10.7";"4.5";"6.3";"56.2";"34.1";"22.0";"57.8";"32.8";"25.0";"";"";"";"95.1";"46.5";"48.6";"1.4";"1.0";"0.4"
"2013 - 4";"219.7";"121.6";"98.2";"0.1";"";"0.1";"10.0";"5.1";"5.0";"53.1";"35.7";"17.4";"58.8";"32.6";"26.2";"";"";"";"95.6";"46.9";"48.7";"2.1";"1.3";"0.8"
