"";"Total - Centrales activas";"Total - Potencia activa";"Total - Horas utilización";"Total - Producción en bornes de los generadores";"Total - Consumos en generación";"Total - Producción neta";"Total - Autoconsumos";"Total - Consumos en bombeo";"Hidraúlica - Centrales activas";"Hidraúlica - Potencia activa";"Hidraúlica - Horas utilización";"Hidraúlica - Producción en bornes de los generadores";"Hidraúlica - Consumos en generación";"Hidraúlica - Producción neta";"Hidraúlica - Autoconsumos";"Hidraúlica - Consumos en bombeo";"Nuclear - Centrales activas";"Nuclear - Potencia activa";"Nuclear - Horas utilización";"Nuclear - Producción en bornes de los generadores";"Nuclear - Consumos en generación";"Nuclear - Producción neta";"Nuclear - Autoconsumos";"Nuclear - Consumos en bombeo";"Combustibles - Centrales activas";"Combustibles - Potencia activa";"Combustibles - Horas utilización";"Combustibles - Producción en bornes de los generadores";"Combustibles - Consumos en generación";"Combustibles - Producción neta";"Combustibles - Autoconsumos";"Combustibles - Consumos en bombeo";"Eólica - Centrales activas";"Eólica - Potencia activa";"Eólica - Horas utilización";"Eólica - Producción en bornes de los generadores";"Eólica - Consumos en generación";"Eólica - Producción neta";"Eólica - Autoconsumos";"Eólica - Consumos en bombeo";"Solar fotovoltaica - Centrales activas";"Solar fotovoltaica - Potencia activa";"Solar fotovoltaica - Horas utilización";"Solar fotovoltaica - Producción en bornes de los generadores";"Solar fotovoltaica - Consumos en generación";"Solar fotovoltaica - Producción neta";"Solar fotovoltaica - Autoconsumos";"Solar fotovoltaica - Consumos en bombeo";"Solar térmica - Centrales activas";"Solar térmica - Potencia activa";"Solar térmica - Horas utilización";"Solar térmica - Producción en bornes de los generadores";"Solar térmica - Consumos en generación";"Solar térmica - Producción neta";"Solar térmica - Autoconsumos";"Solar térmica - Consumos en bombeo"
"2016 - Julio";"161";"656.01";"16747.44";"145719.72";"7459.62";"138260.10";"17665.00";"34242.18";"13";"425.36";"";"32952.07";"304.42";"32647.65";"0.00";"34242.18";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"109485.08";"7152.86";"102332.22";"17665.00";"0.00";"1";"32.30";"6601.24";"3046.00";"0.00";"3046.00";"0.00";"0.00";"139";"2.07";"7885.67";"236.57";"2.34";"234.23";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Agosto";"161";"656.01";"12680.94";"138394.22";"7242.34";"131151.88";"17036.00";"37942.06";"13";"425.36";"";"32299.29";"222.79";"32076.50";"0.00";"37942.06";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"103603.11";"7016.99";"96586.12";"17036.00";"0.00";"1";"32.30";"3942.35";"2234.00";"0.00";"2234.00";"0.00";"0.00";"139";"2.07";"6974.84";"257.82";"2.56";"255.26";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Septiembre";"161";"656.01";"9791.76";"136274.61";"6412.78";"129861.83";"17820.00";"31532.14";"13";"425.36";"";"26452.26";"248.15";"26204.11";"0.00";"31532.14";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"106017.88";"6162.70";"99855.18";"17820.00";"0.00";"1";"32.30";"4916.28";"3609.00";"0.00";"3609.00";"0.00";"0.00";"139";"2.07";"4060.49";"195.47";"1.93";"193.54";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Octubre";"161";"656.01";"8179.66";"155029.80";"6364.95";"148664.85";"18104.00";"38908.05";"13";"425.36";"";"33637.51";"271.71";"33365.80";"0.00";"38908.05";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"116884.36";"6091.52";"110792.84";"18104.00";"0.00";"1";"32.30";"4159.57";"4334.00";"0.00";"4334.00";"0.00";"0.00";"139";"2.07";"2520.72";"173.93";"1.72";"172.21";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Noviembre";"161";"656.01";"5599.90";"155957.52";"6616.39";"149341.13";"18584.32";"44593.34";"13";"425.36";"";"41973.76";"371.27";"41602.49";"0.00";"44593.34";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"105876.06";"6244.09";"99631.97";"18584.32";"0.00";"1";"32.30";"4460.43";"8004.00";"0.00";"8004.00";"0.00";"0.00";"139";"2.07";"851.64";"103.70";"1.03";"102.67";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Diciembre";"161";"656.01";"2358.93";"151999.98";"7090.78";"144909.20";"18268.66";"56887.82";"13";"425.36";"";"44948.72";"362.81";"44585.91";"0.00";"56887.82";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"101457.16";"6726.82";"94730.34";"18268.66";"0.00";"1";"32.30";"847.99";"5478.00";"0.00";"5478.00";"0.00";"0.00";"139";"2.07";"224.35";"116.10";"1.15";"114.95";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017";"";"651.88";"2753.45";"1795294.37";"80965.65";"1714328.72";"177354.93";"591869.89";"";"425.36";"";"516034.13";"4189.39";"511844.74";"0.00";"591869.89";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"192.16";"";"1217100.05";"76758.19";"1140341.86";"177354.93";"0.00";"";"32.30";"1860.02";"60079.00";"0.00";"60079.00";"0.00";"0.00";"";"2.07";"1005.40";"2081.19";"18.07";"2063.12";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Enero";"";"656.01";"246.94";"161994.77";"6858.35";"155136.42";"18307.55";"59003.72";"";"425.36";"";"49201.38";"543.16";"48658.22";"0.00";"59003.72";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"196.28";"";"105765.04";"6314.13";"99450.91";"18307.55";"0.00";"";"32.30";"214.27";"6921.00";"0.00";"6921.00";"0.00";"0.00";"";"2.07";"51.86";"107.35";"1.06";"106.29";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Febrero";"";"656.01";"241.06";"158134.91";"5632.00";"152502.91";"16009.70";"56955.75";"";"425.36";"";"55813.12";"369.09";"55444.03";"0.00";"56955.75";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"196.28";"";"95368.23";"5261.73";"90106.50";"16009.70";"0.00";"";"32.30";"211.58";"6834.00";"0.00";"6834.00";"0.00";"0.00";"";"2.07";"57.76";"119.56";"1.18";"118.38";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Marzo";"";"656.01";"267.20";"175287.15";"6571.48";"168715.67";"14421.00";"64352.32";"";"425.36";"";"58958.03";"451.80";"58506.23";"0.00";"64352.32";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"196.28";"";"108367.22";"6117.95";"102249.27";"14421.00";"0.00";"";"32.30";"241.08";"7787.00";"0.00";"7787.00";"0.00";"0.00";"";"2.07";"84.49";"174.90";"1.73";"173.17";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Abril";"";"650.51";"244.50";"159048.67";"7011.31";"152037.36";"13294.94";"66494.59";"";"425.36";"";"50080.17";"397.41";"49682.76";"0.00";"66494.59";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"105537.82";"6611.41";"98926.41";"13294.94";"0.00";"";"32.30";"98.42";"3179.00";"0.00";"3179.00";"0.00";"0.00";"";"2.07";"121.58";"251.68";"2.49";"249.19";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Mayo";"";"650.51";"215.66";"140287.25";"6645.97";"133641.28";"14589.86";"44290.03";"";"425.36";"";"42090.37";"376.90";"41713.47";"0.00";"44290.03";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"92188.64";"6269.07";"85919.57";"14589.86";"0.00";"";"32.30";"178.11";"5753.00";"0.00";"5753.00";"0.00";"0.00";"";"2.07";"123.30";"255.24";"0.00";"255.24";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Junio";"";"650.51";"187.01";"121653.62";"6630.39";"115023.23";"12849.88";"32294.72";"";"425.36";"";"26573.62";"214.02";"26359.60";"0.00";"32294.72";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"92375.98";"6414.43";"85961.55";"12849.88";"0.00";"";"32.30";"77.65";"2508.00";"0.00";"2508.00";"0.00";"0.00";"";"2.07";"94.70";"196.02";"1.94";"194.08";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Julio";"";"650.51";"190.36";"123830.69";"6779.46";"117051.23";"14377.00";"15872.32";"";"425.36";"";"19207.15";"189.50";"19017.65";"0.00";"15872.32";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"101743.18";"6587.86";"95155.32";"14377.00";"0.00";"";"32.30";"82.60";"2668.00";"0.00";"2668.00";"0.00";"0.00";"";"2.07";"102.59";"212.36";"2.10";"210.26";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Agosto";"";"650.51";"210.41";"136877.03";"6809.75";"130067.28";"13517.00";"47128.18";"";"425.36";"";"32533.95";"215.33";"32318.62";"0.00";"47128.18";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"101003.39";"6592.41";"94410.98";"13517.00";"0.00";"";"32.30";"97.12";"3137.00";"0.00";"3137.00";"0.00";"0.00";"";"2.07";"97.92";"202.69";"2.01";"200.68";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Septiembre";"";"650.51";"190.04";"123620.84";"6552.60";"117068.24";"14333.00";"34509.91";"";"425.36";"";"29638.15";"187.48";"29450.67";"0.00";"34509.91";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"90803.10";"6363.31";"84439.79";"14333.00";"0.00";"";"32.30";"92.79";"2997.00";"0.00";"2997.00";"0.00";"0.00";"";"2.07";"88.21";"182.59";"1.81";"180.78";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Octubre";"";"650.51";"216.43";"140787.32";"6943.88";"133843.44";"14804.00";"56320.17";"";"425.36";"";"36296.23";"251.78";"36044.45";"0.00";"56320.17";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"99326.41";"6690.55";"92635.86";"14804.00";"0.00";"";"32.30";"155.05";"5008.00";"0.00";"5008.00";"0.00";"0.00";"";"2.07";"75.69";"156.68";"1.55";"155.13";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Noviembre";"";"650.51";"250.31";"162828.55";"6767.63";"156060.92";"15657.00";"45222.04";"";"425.36";"";"46190.06";"371.43";"45818.63";"0.00";"45222.04";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"108543.43";"6395.10";"102148.33";"15657.00";"0.00";"";"32.30";"247.18";"7984.00";"0.00";"7984.00";"0.00";"0.00";"";"2.07";"53.65";"111.06";"1.10";"109.96";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2017 - Diciembre";"";"650.51";"293.53";"190943.57";"7762.83";"183180.74";"15194.00";"69426.14";"";"425.36";"";"69451.90";"621.49";"68830.41";"0.00";"69426.14";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"190.78";"";"116077.61";"7140.24";"108937.37";"15194.00";"0.00";"";"32.30";"164.18";"5303.00";"0.00";"5303.00";"0.00";"0.00";"";"2.07";"53.65";"111.06";"1.10";"109.96";"0.00";"0.00";"";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2018";"";"";"";"1800581.39";"";"1722169.44";"";"";"";"";"";"482701.70";"";"478372.41";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"1256721.53";"";"1182665.94";"";"";"";"";"";"59254.00";"";"59254.00";"";"";"";"";"";"1904.16";"";"1877.09";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Enero";"";"";"";"187391.80";"";"180325.52";"";"";"";"";"";"62247.72";"";"61555.73";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"118071.75";"";"111698.24";"";"";"";"";"";"6994.00";"";"6994.00";"";"";"";"";"";"78.33";"";"77.55";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Febrero";"";"";"";"160087.10";"";"154107.51";"";"";"";"";"";"51309.92";"";"50897.94";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"104116.99";"";"98550.24";"";"";"";"";"";"4574.00";"";"4574.00";"";"";"";"";"";"86.19";"";"85.33";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Marzo";"";"";"";"168491.52";"";"162115.05";"";"";"";"";"";"73699.41";"";"73132.59";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"84567.46";"";"78759.43";"";"";"";"";"";"10061.00";"";"10061.00";"";"";"";"";"";"163.65";"";"162.03";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Abril";"";"";"";"188460.55";"";"181426.38";"";"";"";"";"";"69184.65";"";"68650.91";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"112087.80";"";"105589.14";"";"";"";"";"";"7009.00";"";"7009.00";"";"";"";"";"";"179.10";"";"177.33";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Mayo";"";"";"";"154036.99";"";"147312.67";"";"";"";"";"";"43627.06";"";"43184.60";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"107835.18";"";"101555.54";"";"";"";"";"";"2351.00";"";"2351.00";"";"";"";"";"";"223.75";"";"221.53";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Junio";"";"";"";"155150.08";"";"148133.17";"";"";"";"";"";"35616.63";"";"35219.50";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117226.68";"";"110608.91";"";"";"";"";"";"2104.00";"";"2104.00";"";"";"";"";"";"202.77";"";"200.76";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Julio";"";"";"";"138991.52";"";"132476.75";"";"";"";"";"";"18645.70";"";"18422.02";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"119329.65";"";"113040.45";"";"";"";"";"";"825.00";"";"825.00";"";"";"";"";"";"191.17";"";"189.28";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Agosto";"";"";"";"134470.44";"";"127596.94";"";"";"";"";"";"15651.65";"";"15538.67";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"117367.55";"";"110609.22";"";"";"";"";"";"1230.00";"";"1230.00";"";"";"";"";"";"221.24";"";"219.05";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Septiembre";"";"";"";"124045.53";"";"117687.73";"";"";"";"";"";"11913.28";"";"11810.14";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"109864.20";"";"103611.41";"";"";"";"";"";"2079.00";"";"2079.00";"";"";"";"";"";"189.05";"";"187.18";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Octubre";"";"";"";"138639.63";"";"132365.47";"";"";"";"";"";"32033.70";"";"31797.60";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"100746.41";"";"94709.81";"";"";"";"";"";"5712.00";"";"5712.00";"";"";"";"";"";"147.52";"";"146.06";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Noviembre";"";"";"";"112384.26";"";"106751.28";"";"";"";"";"";"36775.00";"";"36446.01";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"64995.17";"";"59692.37";"";"";"";"";"";"10494.00";"";"10494.00";"";"";"";"";"";"120.09";"";"118.90";"";"";"";"";"";"0.00";"";"0.00";"";""
"2018 - Diciembre";"";"";"";"138431.97";"";"131870.97";"";"";"";"";"";"31996.98";"";"31716.70";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"100512.69";"";"94241.18";"";"";"";"";"";"5821.00";"";"5821.00";"";"";"";"";"";"101.30";"";"92.09";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019";"";"";"";"2474648.58";"";"2386665.16";"";"";"";"";"";"400520.43";"";"396922.69";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"2007858.74";"";"1923649.75";"";"";"";"";"";"63913.00";"";"63913.00";"";"";"";"";"";"2356.41";"";"2179.72";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Enero";"";"";"";"217021.84";"";"209553.76";"";"";"";"";"";"28856.05";"";"28548.15";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"182968.44";"";"175809.04";"";"";"";"";"";"5118.00";"";"5118.00";"";"";"";"";"";"79.35";"";"78.57";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Febrero";"";"";"";"225013.32";"";"217790.93";"";"";"";"";"";"51475.49";"";"51006.06";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"166675.18";"";"159923.78";"";"";"";"";"";"6705.00";"";"6705.00";"";"";"";"";"";"157.65";"";"156.09";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Marzo";"";"";"";"193489.12";"";"185628.41";"";"";"";"";"";"36038.61";"";"35724.63";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"151823.42";"";"144278.93";"";"";"";"";"";"5401.00";"";"5401.00";"";"";"";"";"";"226.09";"";"223.85";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Abril";"";"";"";"214019.52";"";"206188.93";"";"";"";"";"";"37706.14";"";"37389.71";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"169763.29";"";"162270.59";"";"";"";"";"";"6314.00";"";"6314.00";"";"";"";"";"";"236.09";"";"214.63";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Mayo";"";"";"";"222499.36";"";"214793.13";"";"";"";"";"";"35938.65";"";"35596.25";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"181294.61";"";"173956.70";"";"";"";"";"";"4981.00";"";"4981.00";"";"";"";"";"";"285.10";"";"259.18";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Junio";"";"";"";"197893.75";"";"191199.12";"";"";"";"";"";"19060.00";"";"18840.68";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"174854.76";"";"168403.45";"";"";"";"";"";"3715.00";"";"3715.00";"";"";"";"";"";"263.99";"";"239.99";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Julio";"";"";"";"186079.26";"";"178737.36";"";"";"";"";"";"11809.90";"";"11692.24";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"172068.82";"";"164870.35";"";"";"";"";"";"1917.00";"";"1917.00";"";"";"";"";"";"283.54";"";"257.77";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Agosto";"";"";"";"182954.98";"";"175755.21";"";"";"";"";"";"16977.90";"";"16862.16";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"163779.15";"";"156717.66";"";"";"";"";"";"1950.00";"";"1950.00";"";"";"";"";"";"247.93";"";"225.39";"";"";"";"";"";"0.00";"";"0.00";"";""
"2019 - Septiembre";"";"";"";"184958.75";"";"179263.35";"";"";"";"";"";"26394.05";"";"26200.14";"";"";"";"";"";"0.00";"";"0.00";"";"";"";"";"";"153782.99";"";"148302.57";"";"";"";"";"";"4550.00";"";"4550.00";"";"";"";"";"";"231.71";"";"210.64";"";"";"";"";"";"0.00";"";"0.00";"";""
