"";"Bovino - Ventas";"Bovino - Ventas en ferias y mercados";"Bovino - Ventas en explotaciones";"Bovino - Ventas para vida y engorde";"Bovino - Ventas para sacrificio";"Bovino - Terneras - Ventas";"Bovino - Terneras - Ventas en ferias y mercados";"Bovino - Terneras - Ventas en explotaciones";"Bovino - Terneras - Ventas para vida y engorde";"Bovino - Terneras - Ventas para sacrificio";"Bovino - Añojos - Ventas";"Bovino - Añojos - Ventas en ferias y mercados";"Bovino - Añojos - Ventas en explotaciones";"Bovino - Añojos - Ventas para vida y engorde";"Bovino - Añojos - Ventas para sacrificio";"Bovino - Novillas de leche - Ventas";"Bovino - Novillas de leche - Ventas en ferias y mercados";"Bovino - Novillas de leche - Ventas en explotaciones";"Bovino - Novillas de leche - Ventas para vida y engorde";"Bovino - Novillas de leche - Ventas para sacrificio";"Bovino - Novillas de carne - Ventas";"Bovino - Novillas de carne - Ventas en ferias y mercados";"Bovino - Novillas de carne - Ventas en explotaciones";"Bovino - Novillas de carne - Ventas para vida y engorde";"Bovino - Novillas de carne - Ventas para sacrificio";"Bovino - Vacas de leche - Ventas";"Bovino - Vacas de leche - Ventas en ferias y mercados";"Bovino - Vacas de leche - Ventas en explotaciones";"Bovino - Vacas de leche - Ventas para vida y engorde";"Bovino - Vacas de leche - Ventas para sacrificio";"Bovino - Vacas de carne - Ventas";"Bovino - Vacas de carne - Ventas en ferias y mercados";"Bovino - Vacas de carne - Ventas en explotaciones";"Bovino - Vacas de carne - Ventas para vida y engorde";"Bovino - Vacas de carne - Ventas para sacrificio";"Bovino - Sementales y buyes - Ventas";"Bovino - Sementales y buyes - Ventas en ferias y mercados";"Bovino - Sementales y buyes - Ventas en explotaciones";"Bovino - Sementales y buyes - Ventas para vida y engorde";"Bovino - Sementales y buyes - Ventas para sacrificio";"Ganado menor - Ventas";"Ganado menor - Ventas en ferias y mercados";"Ganado menor - Ventas en explotaciones";"Ganado menor - Ventas para vida y engorde";"Ganado menor - Ventas para sacrificio";"Ganado menor - Ovino - Ventas";"Ganado menor - Ovino - Ventas en ferias y mercados";"Ganado menor - Ovino - Ventas en explotaciones";"Ganado menor - Ovino - Ventas para vida y engorde";"Ganado menor - Ovino - Ventas para sacrificio";"Ganado menor - Caprino - Ventas";"Ganado menor - Caprino - Ventas en ferias y mercados";"Ganado menor - Caprino - Ventas en explotaciones";"Ganado menor - Caprino - Ventas para vida y engorde";"Ganado menor - Caprino - Ventas para sacrificio";"Ganado menor - Porcino - Ventas";"Ganado menor - Porcino - Ventas en ferias y mercados";"Ganado menor - Porcino - Ventas en explotaciones";"Ganado menor - Porcino - Ventas para vida y engorde";"Ganado menor - Porcino - Ventas para sacrificio";"Ganado menor - Equino - Ventas";"Ganado menor - Equino - Ventas en ferias y mercados";"Ganado menor - Equino - Ventas en explotaciones";"Ganado menor - Equino - Ventas para vida y engorde";"Ganado menor - Equino - Ventas para sacrificio";"Ganado menor - Cunícula - Ventas";"Ganado menor - Cunícula - Ventas en ferias y mercados";"Ganado menor - Cunícula - Ventas en explotaciones";"Ganado menor - Cunícula - Ventas para vida y engorde";"Ganado menor - Cunícula - Ventas para sacrificio"
"2011 - Octubre";"";"9233";"10803";"20036";"";"";"8120";"5770";"13890";"";"";"15";"270";"285";"";"";"29";"87";"116";"";"";"16";"361";"377";"";"";"715";"2096";"2811";"";"";"316";"2006";"2322";"";"";"22";"213";"235";"";"25008";"";"";"";"";"1808";"";"";"";"";"305";"";"";"";"";"164";"";"";"";"";"2043";"";"";"";"";"20688";"";"";"";""
"2011 - Noviembre";"";"10420";"10276";"20696";"";"";"9153";"5192";"14345";"";"";"21";"277";"298";"";"";"45";"144";"189";"";"";"23";"329";"352";"";"";"713";"1993";"2706";"";"";"420";"2130";"2550";"";"";"45";"211";"256";"";"40772";"";"";"";"";"1370";"";"";"";"";"665";"";"";"";"";"244";"";"";"";"";"11593";"";"";"";"";"26900";"";"";"";""
"2011 - Diciembre";"";"6899";"8076";"14975";"";"";"5821";"3868";"9689";"";"";"21";"164";"185";"";"";"29";"145";"174";"";"";"38";"223";"261";"";"";"572";"1829";"2401";"";"";"395";"1640";"2035";"";"";"23";"207";"230";"";"28190";"";"";"";"";"1139";"";"";"";"";"423";"";"";"";"";"205";"";"";"";"";"883";"";"";"";"";"25540";"";"";"";""
"2012";"";"110059";"111064";"221123";"";"";"96545";"59250";"155795";"";"";"222";"3192";"3414";"";"";"921";"1891";"2812";"";"";"347";"3884";"4231";"";"";"7773";"21552";"29325";"";"";"3931";"19142";"23073";"";"";"320";"2153";"2473";"";"377194";"";"";"";"";"13365";"";"";"";"";"4270";"";"";"";"";"2171";"";"";"";"";"36972";"";"";"";"";"320416";"";"";"";""
"2012 - Enero";"";"8062";"8586";"16648";"";"";"7022";"4322";"11344";"";"";"13";"185";"198";"";"";"48";"134";"182";"";"";"21";"223";"244";"";"";"676";"1915";"2591";"";"";"259";"1648";"1907";"";"";"23";"159";"182";"";"27240";"";"";"";"";"821";"";"";"";"";"234";"";"";"";"";"199";"";"";"";"";"1751";"";"";"";"";"24235";"";"";"";""
"2012 - Febrero";"";"7708";"7178";"14886";"";"";"6346";"3686";"10032";"";"";"23";"174";"197";"";"";"87";"111";"198";"";"";"28";"191";"219";"";"";"907";"1890";"2797";"";"";"283";"1005";"1288";"";"";"34";"121";"155";"";"32991";"";"";"";"";"1119";"";"";"";"";"175";"";"";"";"";"192";"";"";"";"";"1150";"";"";"";"";"30355";"";"";"";""
"2012 - Marzo";"";"8560";"8919";"17479";"";"";"7311";"4730";"12041";"";"";"27";"250";"277";"";"";"92";"188";"280";"";"";"35";"263";"298";"";"";"680";"1789";"2469";"";"";"388";"1531";"1919";"";"";"27";"168";"195";"";"36450";"";"";"";"";"1537";"";"";"";"";"315";"";"";"";"";"213";"";"";"";"";"1515";"";"";"";"";"32870";"";"";"";""
"2012 - Abril";"";"8567";"9220";"17787";"";"";"7441";"4648";"12089";"";"";"26";"314";"340";"";"";"61";"312";"373";"";"";"27";"350";"377";"";"";"630";"1900";"2530";"";"";"358";"1529";"1887";"";"";"24";"167";"191";"";"33773";"";"";"";"";"1567";"";"";"";"";"501";"";"";"";"";"140";"";"";"";"";"2458";"";"";"";"";"29107";"";"";"";""
"2012 - Mayo";"";"10909";"9129";"20038";"";"";"9549";"4742";"14291";"";"";"28";"350";"378";"";"";"88";"181";"269";"";"";"31";"444";"475";"";"";"787";"1875";"2662";"";"";"393";"1335";"1728";"";"";"33";"202";"235";"";"12778";"";"";"";"";"1136";"";"";"";"";"397";"";"";"";"";"231";"";"";"";"";"1191";"";"";"";"";"9823";"";"";"";""
"2012 - Junio";"";"9005";"8512";"17517";"";"";"8130";"5030";"13160";"";"";"15";"376";"391";"";"";"35";"164";"199";"";"";"19";"253";"272";"";"";"496";"1540";"2036";"";"";"294";"957";"1251";"";"";"16";"192";"208";"";"38932";"";"";"";"";"1072";"";"";"";"";"161";"";"";"";"";"163";"";"";"";"";"1167";"";"";"";"";"36369";"";"";"";""
"2012 - Julio";"";"9347";"9302";"18649";"";"";"8380";"5601";"13981";"";"";"24";"278";"302";"";"";"78";"126";"204";"";"";"39";"336";"375";"";"";"555";"1765";"2320";"";"";"250";"1014";"1264";"";"";"21";"182";"203";"";"35668";"";"";"";"";"588";"";"";"";"";"119";"";"";"";"";"195";"";"";"";"";"1016";"";"";"";"";"33750";"";"";"";""
"2012 - Agosto";"";"12368";"9982";"22350";"";"";"11086";"6337";"17423";"";"";"15";"322";"337";"";"";"84";"134";"218";"";"";"39";"318";"357";"";"";"665";"1658";"2323";"";"";"445";"1046";"1491";"";"";"34";"167";"201";"";"30405";"";"";"";"";"916";"";"";"";"";"191";"";"";"";"";"180";"";"";"";"";"1598";"";"";"";"";"27520";"";"";"";""
"2012 - Septiembre";"";"10032";"9417";"19449";"";"";"9018";"5311";"14329";"";"";"14";"214";"228";"";"";"44";"125";"169";"";"";"21";"284";"305";"";"";"629";"1760";"2389";"";"";"275";"1546";"1821";"";"";"31";"177";"208";"";"37342";"";"";"";"";"633";"";"";"";"";"3";"";"";"";"";"1";"";"";"";"";"18355";"";"";"";"";"18350";"";"";"";""
"2012 - Octubre";"";"11442";"11107";"22549";"";"";"10179";"5933";"16112";"";"";"13";"259";"272";"";"";"81";"154";"235";"";"";"24";"336";"360";"";"";"724";"1949";"2673";"";"";"386";"2278";"2664";"";"";"35";"198";"233";"";"36158";"";"";"";"";"1387";"";"";"";"";"321";"";"";"";"";"242";"";"";"";"";"2433";"";"";"";"";"31775";"";"";"";""
"2012 - Noviembre";"";"7456";"11246";"18702";"";"";"6496";"5028";"11524";"";"";"15";"266";"281";"";"";"116";"166";"282";"";"";"26";"557";"583";"";"";"458";"1910";"2368";"";"";"326";"3087";"3413";"";"";"19";"232";"251";"";"28833";"";"";"";"";"824";"";"";"";"";"321";"";"";"";"";"206";"";"";"";"";"2430";"";"";"";"";"25052";"";"";"";""
"2012 - Diciembre";"";"6603";"8466";"15069";"";"";"5587";"3882";"9469";"";"";"9";"204";"213";"";"";"107";"96";"203";"";"";"37";"329";"366";"";"";"566";"1601";"2167";"";"";"274";"2166";"2440";"";"";"23";"188";"211";"";"26624";"";"";"";"";"1765";"";"";"";"";"1532";"";"";"";"";"209";"";"";"";"";"1908";"";"";"";"";"21210";"";"";"";""
"2013";"";"111517";"108130";"219647";"";"";"99041";"57822";"156863";"";"";"252";"2728";"2980";"";"";"674";"1829";"2503";"";"";"354";"3676";"4030";"";"";"7080";"21154";"28234";"";"";"3830";"18849";"22679";"";"";"286";"2072";"2358";"";"383695";"";"";"16336";"3709";"13178";"";"";"";"";"4043";"";"";"";"";"3038";"";"";"";"";"20045";"";"";"16336";"3709";"343391";"";"";"";""
"2013 - Enero";"";"8497";"9972";"18469";"";"";"7464";"4820";"12284";"";"";"18";"180";"198";"";"";"52";"165";"217";"";"";"24";"271";"295";"";"";"670";"2181";"2851";"";"";"254";"2176";"2430";"";"";"15";"179";"194";"";"13347";"";"";"1052";"260";"1617";"";"";"";"";"572";"";"";"";"";"826";"";"";"";"";"1312";"";"";"1052";"260";"9020";"";"";"";""
"2013 - Febrero";"";"6985";"7856";"14841";"";"";"6049";"3797";"9846";"";"";"21";"175";"196";"";"";"49";"136";"185";"";"";"23";"221";"244";"";"";"551";"1742";"2293";"";"";"269";"1618";"1887";"";"";"23";"167";"190";"";"11496";"";"";"869";"243";"1350";"";"";"";"";"184";"";"";"";"";"165";"";"";"";"";"1112";"";"";"869";"243";"8685";"";"";"";""
"2013 - Marzo";"";"8021";"7502";"15523";"";"";"6974";"3865";"10839";"";"";"19";"188";"207";"";"";"69";"143";"212";"";"";"28";"241";"269";"";"";"582";"1699";"2281";"";"";"332";"1240";"1572";"";"";"17";"126";"143";"";"35896";"";"";"868";"238";"1416";"";"";"";"";"195";"";"";"";"";"159";"";"";"";"";"1106";"";"";"868";"238";"33020";"";"";"";""
"2013 - Abril";"";"9536";"9486";"19022";"";"";"8273";"4991";"13264";"";"";"19";"281";"300";"";"";"75";"186";"261";"";"";"53";"391";"444";"";"";"669";"1876";"2545";"";"";"422";"1570";"1992";"";"";"25";"191";"216";"";"26198";"";"";"873";"231";"1267";"";"";"";"";"405";"";"";"";"";"202";"";"";"";"";"1104";"";"";"873";"231";"23220";"";"";"";""
"2013 - Mayo";"";"8799";"8431";"17230";"";"";"7777";"4509";"12286";"";"";"20";"342";"362";"";"";"63";"159";"222";"";"";"24";"386";"410";"";"";"543";"1683";"2226";"";"";"344";"1192";"1536";"";"";"28";"160";"188";"";"41709";"";"";"1301";"275";"1238";"";"";"";"";"291";"";"";"";"";"254";"";"";"";"";"1576";"";"";"1301";"275";"38350";"";"";"";""
"2013 - Junio";"";"9313";"7710";"17023";"";"";"8432";"4356";"12788";"";"";"42";"228";"270";"";"";"68";"157";"225";"";"";"16";"256";"272";"";"";"477";"1614";"2091";"";"";"263";"954";"1217";"";"";"15";"145";"160";"";"28903";"";"";"1062";"308";"701";"";"";"";"";"183";"";"";"";"";"169";"";"";"";"";"1370";"";"";"1062";"308";"26480";"";"";"";""
"2013 - Julio";"";"12117";"7444";"19561";"";"";"11136";"4035";"15171";"";"";"27";"261";"288";"";"";"41";"115";"156";"";"";"23";"296";"319";"";"";"602";"1607";"2209";"";"";"264";"956";"1220";"";"";"24";"174";"198";"";"32691";"";"";"678";"306";"735";"";"";"";"";"183";"";"";"";"";"189";"";"";"";"";"984";"";"";"678";"306";"30600";"";"";"";""
"2013 - Agosto";"";"10139";"8834";"18973";"";"";"9319";"5543";"14862";"";"";"17";"232";"249";"";"";"31";"109";"140";"";"";"15";"248";"263";"";"";"518";"1671";"2189";"";"";"223";"860";"1083";"";"";"16";"171";"187";"";"39064";"";"";"1480";"310";"1026";"";"";"";"";"228";"";"";"";"";"130";"";"";"";"";"1790";"";"";"1480";"310";"35890";"";"";"";""
"2013 - Septiembre";"";"11040";"10612";"21652";"";"";"10118";"6561";"16679";"";"";"15";"228";"243";"";"";"51";"163";"214";"";"";"30";"303";"333";"";"";"543";"1743";"2286";"";"";"254";"1413";"1667";"";"";"29";"201";"230";"";"43509";"";"";"2725";"450";"603";"";"";"";"";"165";"";"";"";"";"226";"";"";"";"";"3175";"";"";"2725";"450";"39340";"";"";"";""
"2013 - Octubre";"";"11139";"10881";"22020";"";"";"9822";"5895";"15717";"";"";"15";"215";"230";"";"";"50";"144";"194";"";"";"38";"405";"443";"";"";"735";"1854";"2589";"";"";"444";"2187";"2631";"";"";"35";"181";"216";"";"36431";"";"";"2047";"414";"1117";"";"";"";"";"387";"";"";"";"";"236";"";"";"";"";"2461";"";"";"2047";"414";"32230";"";"";"";""
"2013 - Noviembre";"";"8374";"10692";"19066";"";"";"7350";"5305";"12655";"";"";"17";"210";"227";"";"";"56";"209";"265";"";"";"31";"362";"393";"";"";"567";"1877";"2444";"";"";"329";"2515";"2844";"";"";"24";"214";"238";"";"34335";"";"";"2120";"402";"1187";"";"";"";"";"676";"";"";"";"";"244";"";"";"";"";"2522";"";"";"2120";"402";"29706";"";"";"";""
"2013 - Diciembre";"";"7557";"8710";"16267";"";"";"6327";"4145";"10472";"";"";"22";"188";"210";"";"";"69";"143";"212";"";"";"49";"296";"345";"";"";"623";"1607";"2230";"";"";"432";"2168";"2600";"";"";"35";"163";"198";"";"40116";"";"";"1261";"272";"921";"";"";"";"";"574";"";"";"";"";"238";"";"";"";"";"1533";"";"";"1261";"272";"36850";"";"";"";""
"2014";"";"113994";"109153";"223147";"";"";"100438";"58463";"158901";"";"";"191";"3037";"3228";"";"";"764";"1796";"2560";"";"";"1097";"4873";"5970";"";"";"7782";"21080";"28862";"";"";"3458";"17655";"21113";"";"";"264";"2249";"2513";"";"450613";"";"";"17414";"2817";"11606";"";"";"";"";"4396";"";"";"";"";"2015";"";"";"";"";"20231";"";"";"17414";"2817";"412365";"";"";"";""
"2014 - Enero";"";"7781";"8883";"16664";"";"";"6800";"4771";"11571";"";"";"13";"166";"179";"";"";"53";"134";"187";"";"";"89";"365";"454";"";"";"589";"1765";"2354";"";"";"216";"1523";"1739";"";"";"21";"159";"180";"";"45683";"";"";"1220";"150";"926";"";"";"";"";"302";"";"";"";"";"160";"";"";"";"";"1370";"";"";"1220";"150";"42925";"";"";"";""
"2014 - Febrero";"";"7397";"7175";"14572";"";"";"6220";"3448";"9668";"";"";"14";"175";"189";"";"";"66";"149";"215";"";"";"91";"337";"428";"";"";"749";"1782";"2531";"";"";"235";"1106";"1341";"";"";"22";"178";"200";"";"27144";"";"";"1179";"105";"1188";"";"";"";"";"433";"";"";"";"";"164";"";"";"";"";"1284";"";"";"1179";"105";"24075";"";"";"";""
"2014 - Marzo";"";"8234";"8221";"16455";"";"";"7018";"4420";"11438";"";"";"16";"188";"204";"";"";"82";"151";"233";"";"";"125";"397";"522";"";"";"691";"1635";"2326";"";"";"288";"1254";"1542";"";"";"14";"176";"190";"";"31344";"";"";"868";"162";"1154";"";"";"";"";"261";"";"";"";"";"199";"";"";"";"";"1030";"";"";"868";"162";"28700";"";"";"";""
"2014 - Abril";"";"10323";"9279";"19602";"";"";"8892";"4537";"13429";"";"";"19";"299";"318";"";"";"80";"249";"329";"";"";"111";"526";"637";"";"";"796";"1620";"2416";"";"";"400";"1869";"2269";"";"";"25";"179";"204";"";"48742";"";"";"1208";"272";"1153";"";"";"";"";"405";"";"";"";"";"134";"";"";"";"";"1480";"";"";"1208";"272";"45570";"";"";"";""
"2014 - Mayo";"";"9160";"8637";"17797";"";"";"7980";"4586";"12566";"";"";"28";"295";"323";"";"";"103";"158";"261";"";"";"128";"430";"558";"";"";"597";"1527";"2124";"";"";"296";"1452";"1748";"";"";"28";"189";"217";"";"34958";"";"";"939";"277";"979";"";"";"";"";"312";"";"";"";"";"201";"";"";"";"";"1216";"";"";"939";"277";"32250";"";"";"";""
"2014 - Junio";"";"9822";"8187";"18009";"";"";"8792";"4856";"13648";"";"";"19";"314";"333";"";"";"98";"137";"235";"";"";"110";"368";"478";"";"";"554";"1491";"2045";"";"";"237";"843";"1080";"";"";"12";"178";"190";"";"34900";"";"";"1145";"276";"602";"";"";"";"";"179";"";"";"";"";"133";"";"";"";"";"1421";"";"";"1145";"276";"32565";"";"";"";""
"2014 - Julio";"";"11312";"7681";"18993";"";"";"10152";"4308";"14460";"";"";"19";"238";"257";"";"";"112";"133";"245";"";"";"129";"343";"472";"";"";"659";"1704";"2363";"";"";"219";"766";"985";"";"";"22";"189";"211";"";"42372";"";"";"1220";"267";"836";"";"";"";"";"160";"";"";"";"";"149";"";"";"";"";"1487";"";"";"1220";"267";"39740";"";"";"";""
"2014 - Agosto";"";"9902";"9038";"18940";"";"";"9073";"5821";"14894";"";"";"10";"282";"292";"";"";"35";"139";"174";"";"";"48";"365";"413";"";"";"565";"1525";"2090";"";"";"156";"740";"896";"";"";"15";"166";"181";"";"44255";"";"";"1341";"190";"696";"";"";"";"";"129";"";"";"";"";"114";"";"";"";"";"1531";"";"";"1341";"190";"41785";"";"";"";""
"2014 - Septiembre";"";"10599";"10298";"20897";"";"";"9655";"6327";"15982";"";"";"8";"258";"266";"";"";"36";"137";"173";"";"";"48";"356";"404";"";"";"598";"1923";"2521";"";"";"235";"1105";"1340";"";"";"19";"192";"211";"";"26146";"";"";"2392";"306";"958";"";"";"";"";"153";"";"";"";"";"197";"";"";"";"";"2698";"";"";"2392";"306";"22140";"";"";"";""
"2014 - Octubre";"";"12249";"10725";"22974";"";"";"11059";"5693";"16752";"";"";"11";"303";"314";"";"";"32";"122";"154";"";"";"59";"427";"486";"";"";"712";"2052";"2764";"";"";"354";"1916";"2270";"";"";"22";"212";"234";"";"36667";"";"";"2340";"293";"718";"";"";"";"";"396";"";"";"";"";"220";"";"";"";"";"2633";"";"";"2340";"293";"32700";"";"";"";""
"2014 - Noviembre";"";"8983";"10629";"19612";"";"";"7880";"5373";"13253";"";"";"17";"329";"346";"";"";"32";"135";"167";"";"";"72";"376";"448";"";"";"582";"1952";"2534";"";"";"374";"2229";"2603";"";"";"26";"235";"261";"";"39355";"";"";"1934";"231";"1184";"";"";"";"";"1064";"";"";"";"";"217";"";"";"";"";"2165";"";"";"1934";"231";"34725";"";"";"";""
"2014 - Diciembre";"";"8232";"10400";"18632";"";"";"6917";"4323";"11240";"";"";"17";"190";"207";"";"";"35";"152";"187";"";"";"87";"583";"670";"";"";"690";"2104";"2794";"";"";"448";"2852";"3300";"";"";"38";"196";"234";"";"39047";"";"";"1628";"288";"1212";"";"";"";"";"602";"";"";"";"";"127";"";"";"";"";"1916";"";"";"1628";"288";"35190";"";"";"";""
"2015";"188376";"119942";"117020";"210961";"26001";"134839";"107466";"60734";"164531";"3669";"3260";"201";"3660";"1368";"2493";"2174";"588";"2207";"2350";"445";"3149";"361";"3577";"2571";"1367";"23812";"7476";"24399";"20446";"11429";"19088";"3589";"20148";"18090";"5647";"2054";"261";"2295";"1605";"951";"486236";"";"";"27805";"326509";"14094";"";"";"6865";"3256";"4876";"";"";"2944";"1075";"1867";"";"";"625";"855";"22110";"";"";"17167";"4943";"443289";"";"";"204";"316380"
"2015 - Enero";"";"7587";"8355";"15942";"";"";"6657";"3969";"10626";"";"";"13";"150";"163";"";"";"28";"131";"159";"";"";"23";"251";"274";"";"";"655";"1928";"2583";"";"";"197";"1774";"1971";"";"";"14";"152";"166";"";"30454";"";"";"965";"214";"484";"";"";"";"";"294";"";"";"";"";"127";"";"";"";"";"1179";"";"";"965";"214";"28370";"";"";"";""
