"";"1.Esposo - 01.Hasta 18 - Nulidades";"1.Esposo - 01.Hasta 18 - Separaciones";"1.Esposo - 01.Hasta 18 - Divorcios";"1.Esposo - 02.19 a 24 - Nulidades";"1.Esposo - 02.19 a 24 - Separaciones";"1.Esposo - 02.19 a 24 - Divorcios";"1.Esposo - 03.25 a 29 - Nulidades";"1.Esposo - 03.25 a 29 - Separaciones";"1.Esposo - 03.25 a 29 - Divorcios";"1.Esposo - 04.30 a 34 - Nulidades";"1.Esposo - 04.30 a 34 - Separaciones";"1.Esposo - 04.30 a 34 - Divorcios";"1.Esposo - 05.35 a 39 - Nulidades";"1.Esposo - 05.35 a 39 - Separaciones";"1.Esposo - 05.35 a 39 - Divorcios";"1.Esposo - 06.40 a 49 - Nulidades";"1.Esposo - 06.40 a 49 - Separaciones";"1.Esposo - 06.40 a 49 - Divorcios";"1.Esposo - 07.50 a 59 - Nulidades";"1.Esposo - 07.50 a 59 - Separaciones";"1.Esposo - 07.50 a 59 - Divorcios";"1.Esposo - 08.60 a 69 - Nulidades";"1.Esposo - 08.60 a 69 - Separaciones";"1.Esposo - 08.60 a 69 - Divorcios";"1.Esposo - 09.70 y más - Nulidades";"1.Esposo - 09.70 y más - Separaciones";"1.Esposo - 09.70 y más - Divorcios";"1.Esposo - 10.No consta - Nulidades";"1.Esposo - 10.No consta - Separaciones";"1.Esposo - 10.No consta - Divorcios";"1.Esposo - 11. 0 a 24 años - Nulidades";"1.Esposo - 11. 0 a 24 años - Separaciones";"1.Esposo - 11. 0 a 24 años - Divorcios";"1.Esposo - 12. 25 a 44 años - Nulidades";"1.Esposo - 12. 25 a 44 años - Separaciones";"1.Esposo - 12. 25 a 44 años - Divorcios";"1.Esposo - 13. 45 a 64 años - Nulidades";"1.Esposo - 13. 45 a 64 años - Separaciones";"1.Esposo - 13. 45 a 64 años - Divorcios";"1.Esposo - 14. 65 años y más - Nulidades";"1.Esposo - 14. 65 años y más - Separaciones";"1.Esposo - 14. 65 años y más - Divorcios";"2.Esposa - 01.Hasta 18 - Nulidades";"2.Esposa - 01.Hasta 18 - Separaciones";"2.Esposa - 01.Hasta 18 - Divorcios";"2.Esposa - 02.19 a 24 - Nulidades";"2.Esposa - 02.19 a 24 - Separaciones";"2.Esposa - 02.19 a 24 - Divorcios";"2.Esposa - 03.25 a 29 - Nulidades";"2.Esposa - 03.25 a 29 - Separaciones";"2.Esposa - 03.25 a 29 - Divorcios";"2.Esposa - 04.30 a 34 - Nulidades";"2.Esposa - 04.30 a 34 - Separaciones";"2.Esposa - 04.30 a 34 - Divorcios";"2.Esposa - 05.35 a 39 - Nulidades";"2.Esposa - 05.35 a 39 - Separaciones";"2.Esposa - 05.35 a 39 - Divorcios";"2.Esposa - 06.40 a 49 - Nulidades";"2.Esposa - 06.40 a 49 - Separaciones";"2.Esposa - 06.40 a 49 - Divorcios";"2.Esposa - 07.50 a 59 - Nulidades";"2.Esposa - 07.50 a 59 - Separaciones";"2.Esposa - 07.50 a 59 - Divorcios";"2.Esposa - 08.60 a 69 - Nulidades";"2.Esposa - 08.60 a 69 - Separaciones";"2.Esposa - 08.60 a 69 - Divorcios";"2.Esposa - 09.70 y más - Nulidades";"2.Esposa - 09.70 y más - Separaciones";"2.Esposa - 09.70 y más - Divorcios";"2.Esposa - 10.No consta - Nulidades";"2.Esposa - 10.No consta - Separaciones";"2.Esposa - 10.No consta - Divorcios";"2.Esposa - 11. 0 a 24 años - Nulidades";"2.Esposa - 11. 0 a 24 años - Separaciones";"2.Esposa - 11. 0 a 24 años - Divorcios";"2.Esposa - 12. 25 a 44 años - Nulidades";"2.Esposa - 12. 25 a 44 años - Separaciones";"2.Esposa - 12. 25 a 44 años - Divorcios";"2.Esposa - 13. 45 a 64 años - Nulidades";"2.Esposa - 13. 45 a 64 años - Separaciones";"2.Esposa - 13. 45 a 64 años - Divorcios";"2.Esposa - 14. 65 años y más - Nulidades";"2.Esposa - 14. 65 años y más - Separaciones";"2.Esposa - 14. 65 años y más - Divorcios"
"2008";"0";"0";"0";"0";"0";"8";"0";"2";"69";"0";"9";"175";"0";"13";"248";"0";"37";"555";"1";"17";"296";"0";"15";"81";"0";"3";"18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"14";"0";"3";"122";"0";"13";"243";"0";"18";"307";"1";"31";"487";"0";"19";"209";"0";"9";"63";"0";"2";"5";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009";"0";"0";"0";"0";"0";"8";"0";"1";"48";"0";"6";"154";"0";"12";"227";"0";"26";"478";"0";"20";"233";"0";"8";"81";"0";"3";"22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"21";"0";"4";"88";"0";"9";"218";"0";"12";"235";"0";"29";"429";"0";"13";"192";"0";"7";"55";"0";"2";"13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010";"0";"0";"0";"0";"0";"8";"0";"0";"56";"0";"5";"175";"0";"4";"213";"0";"20";"485";"1";"19";"251";"0";"11";"89";"0";"4";"20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"1";"0";"0";"21";"0";"0";"113";"1";"8";"216";"0";"8";"256";"0";"15";"408";"0";"21";"208";"0";"7";"57";"0";"4";"17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011";"0";"0";"0";"0";"0";"0";"0";"0";"50";"0";"8";"173";"0";"10";"229";"0";"18";"481";"1";"25";"245";"0";"7";"85";"0";"4";"26";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"15";"0";"2";"89";"1";"5";"217";"0";"15";"274";"0";"23";"430";"0";"17";"197";"0";"8";"50";"0";"2";"17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012";"0";"0";"0";"0";"0";"5";"0";"4";"42";"0";"6";"159";"0";"6";"264";"0";"17";"484";"0";"25";"316";"0";"17";"86";"0";"17";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"20";"0";"3";"84";"0";"7";"224";"0";"7";"293";"0";"25";"455";"0";"24";"228";"0";"19";"68";"0";"6";"8";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013";"";"0";"";"";"1";"";"";"33";"";"";"129";"";"";"220";"";"";"407";"";"";"257";"";"";"75";"";"";"23";"";"";"";"";"";"";"0";"";"";"12";"";"";"30";"";"";"4";"";"0";"";"";"10";"";"";"81";"";"";"176";"";"";"236";"";"";"393";"";"";"184";"";"";"60";"";"";"6";"";"";"";"";"";"";"0";"";"";"18";"";"";"24";"";"";"4"
"2014";"";"0";"";"";"5";"";"";"25";"";"";"103";"";"";"224";"";"";"511";"";"";"264";"";"";"84";"";"";"16";"";"";"";"";"";"";"0";"";"";"27";"";"";"32";"";"";"9";"";"1";"";"";"11";"";"";"58";"";"";"182";"";"";"289";"";"";"440";"";"";"183";"";"";"62";"";"";"5";"";"";"";"";"";"";"0";"";"";"34";"";"";"32";"";"";"1"
"2015";"";"0";"";"";"3";"";"";"24";"";"";"110";"";"";"237";"";"";"495";"";"";"298";"";"";"103";"";"";"28";"";"";"";"";"";"";"0";"";"";"24";"";"";"45";"";"";"6";"";"0";"";"";"5";"";"";"59";"";"";"166";"";"";"268";"";"";"476";"";"";"240";"";"";"74";"";"";"9";"";"";"";"";"";"";"0";"";"";"26";"";"";"45";"";"";"4"
"2016";"";"0";"";"";"3";"";"";"11";"";"";"65";"";"";"175";"";"";"483";"";"";"298";"";"";"93";"";"";"28";"";"";"";"";"";"";"0";"";"";"10";"";"";"37";"";"";"10";"";"0";"";"";"6";"";"";"26";"";"";"110";"";"";"247";"";"";"471";"";"";"223";"";"";"58";"";"";"15";"";"";"";"";"";"";"1";"";"";"14";"";"";"32";"";"";"10"
"2017";"";"0";"";"";"0";"";"";"13";"";"";"72";"";"";"178";"";"";"512";"";"";"316";"";"";"149";"";"";"29";"";"";"";"";"";"";"0";"";"";"15";"";"";"41";"";"";"17";"";"0";"";"";"3";"";"";"37";"";"";"136";"";"";"204";"";"";"512";"";"";"266";"";"";"94";"";"";"17";"";"";"";"";"";"";"0";"";"";"23";"";"";"40";"";"";"10"
"2018";"";"0";"";"";"0";"";"";"15";"";"";"68";"";"";"163";"";"";"444";"";"";"318";"";"";"122";"";"";"45";"";"";"";"";"";"";"0";"";"";"18";"";"";"34";"";"";"3";"";"0";"";"";"5";"";"";"31";"";"";"118";"";"";"196";"";"";"466";"";"";"234";"";"";"99";"";"";"26";"";"";"";"";"";"";"0";"";"";"25";"";"";"30";"";"";"0"
"2019";"";"0";"";"";"0";"";"";"15";"";"";"57";"";"";"133";"";"";"464";"";"";"328";"";"";"152";"";"";"27";"";"";"";"";"";"";"0";"";"";"22";"";"";"23";"";"";"17";"";"0";"";"";"4";"";"";"33";"";"";"83";"";"";"155";"";"";"534";"";"";"267";"";"";"86";"";"";"14";"";"";"";"";"";"";"0";"";"";"20";"";"";"30";"";"";"12"
"2020";"";"0";"";"";"0";"";"";"9";"";"";"55";"";"";"98";"";"";"375";"";"";"311";"";"";"103";"";"";"32";"";"";"";"";"";"";"0";"";"";"7";"";"";"22";"";"";"8";"";"0";"";"";"3";"";"";"16";"";"";"87";"";"";"137";"";"";"439";"";"";"212";"";"";"70";"";"";"22";"";"";"";"";"";"";"0";"";"";"13";"";"";"18";"";"";"5"
"2021";"";"0";"";"";"1";"";"";"12";"";"";"46";"";"";"122";"";"";"429";"";"";"306";"";"";"104";"";"";"42";"";"";"";"";"";"";"0";"";"";"6";"";"";"18";"";"";"11";"";"0";"";"";"4";"";"";"15";"";"";"78";"";"";"162";"";"";"470";"";"";"241";"";"";"73";"";"";"20";"";"";"";"";"";"";"0";"";"";"6";"";"";"24";"";"";"5"
"2022";"";"0";"";"";"2";"";"";"18";"";"";"53";"";"";"101";"";"";"376";"";"";"280";"";"";"122";"";"";"33";"";"";"";"";"";"";"0";"";"";"10";"";"";"27";"";"";"7";"";"0";"";"";"3";"";"";"25";"";"";"96";"";"";"114";"";"";"409";"";"";"251";"";"";"75";"";"";"12";"";"";"";"";"";"";"0";"";"";"15";"";"";"24";"";"";"5"
