"";"Entidades de Crédito - Total - Depósitos";"Entidades de Crédito - Administraciones públicas - Depósitos";"Entidades de Crédito - Otros sectores residentes - Depósitos";"- Bancos - Total - Depósitos";"- Bancos - Administraciones públicas - Depósitos";"- Bancos - Otros sectores residentes - Depósitos";"- Cajas de Ahorro - Total - Depósitos";"- Cajas de Ahorro - Administraciones públicas - Depósitos";"- Cajas de Ahorro - Otros sectores residentes - Depósitos";"- Cooperativas de Crédito - Total - Depósitos";"- Cooperativas de Crédito - Administraciones públicas - Depósitos";"- Cooperativas de Crédito - Otros sectores residentes - Depósitos"
"1993 - 4";"3608.01";"66.51";"3541.50";"1949.33";"50.11";"1899.22";"1658.68";"16.40";"1642.28";"0.00";"0.00";"0.00"
"1994";"4032.46";"131.57";"3900.89";"2126.28";"79.15";"2047.12";"1905.17";"52.35";"1852.82";"1.01";"0.07";"0.94"
"1994 - 1";"3563.17";"83.13";"3480.04";"1813.65";"54.48";"1759.18";"1749.52";"28.66";"1720.87";"0.00";"0.00";"0.00"
"1994 - 2";"3713.18";"118.03";"3595.16";"1892.94";"64.06";"1828.88";"1820.09";"53.97";"1766.12";"0.16";"0.00";"0.16"
"1994 - 3";"3824.20";"104.98";"3719.21";"1966.42";"57.28";"1909.14";"1857.13";"47.70";"1809.44";"0.64";"0.01";"0.64"
"1994 - 4";"4032.46";"131.57";"3900.89";"2126.28";"79.15";"2047.12";"1905.17";"52.35";"1852.82";"1.01";"0.07";"0.94"
"1995";"4319.96";"140.71";"4179.25";"2254.70";"69.21";"2185.49";"2063.99";"71.44";"1992.55";"1.27";"0.06";"1.21"
"1995 - 1";"3956.74";"131.77";"3824.97";"2075.82";"71.42";"2004.39";"1879.83";"60.28";"1819.55";"1.09";"0.07";"1.03"
"1995 - 2";"4041.84";"137.67";"3904.17";"2106.20";"86.55";"2019.65";"1934.41";"51.06";"1883.36";"1.23";"0.07";"1.17"
"1995 - 3";"4200.24";"158.44";"4041.80";"2203.00";"68.40";"2134.60";"1996.06";"89.98";"1906.07";"1.18";"0.07";"1.12"
"1995 - 4";"4319.96";"140.71";"4179.25";"2254.70";"69.21";"2185.49";"2063.99";"71.44";"1992.55";"1.27";"0.06";"1.21"
"1996";"4637.60";"108.52";"4529.07";"2377.31";"72.34";"2304.97";"2258.04";"36.16";"2221.88";"2.25";"0.02";"2.22"
"1996 - 1";"4268.09";"110.58";"4157.51";"2229.26";"86.65";"2142.60";"2036.73";"23.85";"2012.89";"2.10";"0.08";"2.02"
"1996 - 2";"4423.35";"92.00";"4331.35";"2248.57";"65.32";"2183.26";"2172.62";"26.67";"2145.95";"2.16";"0.01";"2.15"
"1996 - 3";"4436.11";"104.94";"4331.16";"2230.55";"67.13";"2163.42";"2203.39";"37.82";"2165.57";"2.17";"0.00";"2.17"
"1996 - 4";"4637.60";"108.52";"4529.07";"2377.31";"72.34";"2304.97";"2258.04";"36.16";"2221.88";"2.25";"0.02";"2.22"
"1997";"4766.05";"132.51";"4633.54";"2416.14";"87.74";"2328.40";"2336.57";"44.77";"2291.80";"13.35";"0.01";"13.34"
"1997 - 1";"4335.49";"113.84";"4221.65";"2066.20";"71.38";"1994.82";"2266.90";"42.46";"2224.44";"2.40";"0.01";"2.39"
"1997 - 2";"4437.87";"121.83";"4316.04";"2166.68";"85.99";"2080.69";"2268.71";"35.83";"2232.87";"2.48";"0.01";"2.47"
"1997 - 3";"4445.78";"119.55";"4326.24";"2138.06";"82.26";"2055.80";"2305.25";"37.28";"2267.97";"2.47";"0.01";"2.46"
"1997 - 4";"4766.05";"132.51";"4633.54";"2416.14";"87.74";"2328.40";"2336.57";"44.77";"2291.80";"13.35";"0.01";"13.34"
"1998";"4166.56";"139.09";"4027.47";"1803.88";"86.67";"1717.21";"2345.71";"52.41";"2293.29";"16.97";"0.01";"16.97"
"1998 - 1";"4756.45";"158.07";"4598.38";"2442.09";"105.25";"2336.84";"2299.77";"52.81";"2246.96";"14.59";"0.01";"14.58"
"1998 - 2";"4040.42";"130.97";"3909.45";"1727.44";"84.12";"1643.32";"2299.24";"46.84";"2252.40";"13.74";"0.01";"13.73"
"1998 - 3";"4083.79";"170.64";"3913.15";"1742.46";"117.08";"1625.38";"2325.72";"53.55";"2272.17";"15.61";"0.01";"15.60"
"1998 - 4";"4166.56";"139.09";"4027.47";"1803.88";"86.67";"1717.21";"2345.71";"52.41";"2293.29";"16.97";"0.01";"16.97"
"1999";"4573.84";"154.20";"4419.63";"1985.11";"101.58";"1883.53";"2565.88";"52.62";"2513.27";"22.84";"0.01";"22.83"
"1999 - 1";"4129.12";"185.80";"3943.32";"1769.26";"123.66";"1645.60";"2341.28";"62.13";"2279.14";"18.58";"0.00";"18.58"
"1999 - 2";"4248.75";"173.76";"4074.99";"1831.56";"115.13";"1716.44";"2397.85";"58.63";"2339.22";"19.34";"0.00";"19.33"
"1999 - 3";"4416.78";"172.02";"4244.76";"1908.26";"108.40";"1799.85";"2487.35";"63.61";"2423.74";"21.18";"0.00";"21.18"
"1999 - 4";"4573.84";"154.20";"4419.63";"1985.11";"101.58";"1883.53";"2565.88";"52.62";"2513.27";"22.84";"0.01";"22.83"
"2000";"5402.62";"195.34";"5207.28";"2427.88";"113.18";"2314.70";"2943.86";"82.15";"2861.70";"30.88";"0.01";"30.87"
"2000 - 1";"4745.24";"164.75";"4580.49";"2062.85";"94.65";"1968.20";"2658.38";"70.09";"2588.29";"24.01";"0.01";"24.00"
"2000 - 2";"4934.78";"183.99";"4750.79";"2136.27";"105.56";"2030.72";"2772.72";"78.43";"2694.29";"25.79";"0.00";"25.78"
"2000 - 3";"5209.52";"216.57";"4992.94";"2310.10";"146.63";"2163.46";"2869.94";"69.93";"2800.00";"29.49";"0.01";"29.48"
"2000 - 4";"5402.62";"195.34";"5207.28";"2427.88";"113.18";"2314.70";"2943.86";"82.15";"2861.70";"30.88";"0.01";"30.87"
"2001";"5917.85";"207.90";"5709.95";"2597.46";"97.05";"2500.41";"3283.30";"110.82";"3172.48";"37.10";"0.03";"37.07"
"2001 - 1";"5404.25";"162.31";"5241.94";"2444.55";"99.77";"2344.79";"2925.61";"62.52";"2863.09";"34.09";"0.02";"34.06"
"2001 - 2";"5683.87";"181.50";"5502.37";"2602.79";"109.14";"2493.65";"3045.06";"72.34";"2972.72";"36.03";"0.02";"36.00"
"2001 - 3";"5811.94";"190.57";"5621.37";"2667.98";"118.86";"2549.12";"3105.72";"71.68";"3034.04";"38.24";"0.02";"38.22"
"2001 - 4";"5917.85";"207.90";"5709.95";"2597.46";"97.05";"2500.41";"3283.30";"110.82";"3172.48";"37.10";"0.03";"37.07"
"2002";"6329.15";"285.07";"6044.08";"2693.75";"129.96";"2563.79";"3592.06";"154.97";"3437.09";"43.34";"0.15";"43.20"
"2002 - 1";"5964.07";"202.08";"5761.99";"2645.07";"92.09";"2552.98";"3268.22";"109.97";"3158.26";"50.78";"0.02";"50.76"
"2002 - 2";"6202.67";"225.00";"5977.67";"2653.08";"100.03";"2553.06";"3507.78";"124.86";"3382.92";"41.81";"0.11";"41.69"
"2002 - 3";"6325.45";"259.97";"6065.48";"2693.14";"112.74";"2580.40";"3590.31";"147.09";"3443.22";"42.00";"0.14";"41.86"
"2002 - 4";"6329.15";"285.07";"6044.08";"2693.75";"129.96";"2563.79";"3592.06";"154.97";"3437.09";"43.34";"0.15";"43.20"
"2003";"6748.79";"282.96";"6465.83";"2783.81";"98.66";"2685.15";"3915.39";"184.07";"3731.32";"49.59";"0.23";"49.36"
"2003 - 1";"6303.61";"248.28";"6055.33";"2673.44";"114.64";"2558.80";"3586.88";"133.59";"3453.29";"43.30";"0.05";"43.25"
"2003 - 2";"6614.03";"222.92";"6391.11";"2788.85";"76.71";"2712.14";"3778.33";"146.16";"3632.17";"46.85";"0.05";"46.80"
"2003 - 3";"6629.15";"296.15";"6333.00";"2794.42";"174.60";"2619.82";"3785.30";"121.32";"3663.98";"49.44";"0.23";"49.21"
"2003 - 4";"6748.79";"282.96";"6465.83";"2783.81";"98.66";"2685.15";"3915.39";"184.07";"3731.32";"49.59";"0.23";"49.36"
"2004";"7297.68";"435.30";"6862.39";"3018.06";"198.52";"2819.54";"4217.76";"236.52";"3981.24";"61.86";"0.25";"61.60"
"2004 - 1";"6654.58";"257.20";"6397.37";"2768.68";"95.71";"2672.97";"3834.59";"161.24";"3673.35";"51.30";"0.25";"51.05"
"2004 - 2";"7101.14";"251.90";"6849.23";"3015.95";"114.38";"2901.57";"4031.94";"137.28";"3894.66";"53.24";"0.24";"53.00"
"2004 - 3";"7069.24";"355.21";"6714.04";"2935.81";"187.06";"2748.74";"4077.10";"167.94";"3909.16";"56.33";"0.20";"56.13"
"2004 - 4";"7297.68";"435.30";"6862.39";"3018.06";"198.52";"2819.54";"4217.76";"236.52";"3981.24";"61.86";"0.25";"61.60"
"2005";"7952.91";"613.83";"7339.08";"3173.01";"348.19";"2824.82";"4692.27";"265.38";"4426.90";"87.64";"0.26";"87.38"
"2005 - 1";"7150.23";"360.78";"6789.46";"2947.72";"210.36";"2737.36";"4132.86";"150.15";"3982.71";"69.65";"0.26";"69.39"
"2005 - 2";"7385.96";"349.92";"7036.04";"2934.60";"148.85";"2785.74";"4371.43";"200.75";"4170.68";"79.93";"0.32";"79.61"
"2005 - 3";"7683.45";"541.02";"7142.43";"3119.72";"345.74";"2773.98";"4476.63";"195.02";"4281.61";"87.09";"0.26";"86.83"
"2005 - 4";"7952.91";"613.83";"7339.08";"3173.01";"348.19";"2824.82";"4692.27";"265.38";"4426.90";"87.64";"0.26";"87.38"
"2006";"9191.58";"675.99";"8515.59";"3823.99";"431.54";"3392.45";"5251.80";"244.22";"5007.57";"115.80";"0.23";"115.56"
"2006 - 1";"7872.85";"455.59";"7417.26";"3134.07";"273.41";"2860.66";"4643.73";"181.84";"4461.89";"95.05";"0.34";"94.71"
"2006 - 2";"8279.02";"433.45";"7845.58";"3261.49";"211.86";"3049.63";"4913.44";"221.10";"4692.34";"104.09";"0.48";"103.60"
"2006 - 3";"8672.78";"496.45";"8176.33";"3563.92";"292.83";"3271.09";"4997.24";"203.34";"4793.90";"111.62";"0.28";"111.34"
"2006 - 4";"9191.58";"675.99";"8515.59";"3823.99";"431.54";"3392.45";"5251.80";"244.22";"5007.57";"115.80";"0.23";"115.56"
"2007";"10053.52";"640.98";"9412.53";"4189.79";"346.16";"3843.63";"5712.12";"294.56";"5417.56";"151.60";"0.26";"151.34"
"2007 - 1";"9139.84";"495.25";"8644.58";"3727.39";"241.78";"3485.61";"5283.56";"253.28";"5030.27";"128.89";"0.20";"128.70"
"2007 - 2";"9541.62";"513.17";"9028.45";"3893.56";"261.07";"3632.48";"5509.73";"251.65";"5258.08";"138.33";"0.45";"137.88"
"2007 - 3";"9933.21";"602.92";"9330.29";"4235.94";"333.04";"3902.90";"5551.00";"269.70";"5281.29";"146.28";"0.18";"146.10"
"2007 - 4";"10053.52";"640.98";"9412.53";"4189.79";"346.16";"3843.63";"5712.12";"294.56";"5417.56";"151.60";"0.26";"151.34"
"2008";"11353.94";"518.64";"10835.30";"4751.31";"191.55";"4559.77";"6439.48";"326.66";"6112.82";"163.15";"0.43";"162.72"
"2008 - 1";"10448.69";"531.34";"9917.34";"4283.50";"239.49";"4044.02";"6010.29";"291.52";"5718.76";"154.89";"0.33";"154.56"
"2008 - 2";"10811.82";"456.05";"10355.77";"4422.68";"216.72";"4205.96";"6229.37";"238.80";"5990.58";"159.77";"0.54";"159.23"
"2008 - 3";"11281.70";"606.28";"10675.42";"4797.42";"336.98";"4460.44";"6321.41";"269.08";"6052.33";"162.87";"0.21";"162.66"
"2008 - 4";"11353.94";"518.64";"10835.30";"4751.31";"191.55";"4559.77";"6439.48";"326.66";"6112.82";"163.15";"0.43";"162.72"
"2009";"11973.59";"639.60";"11333.99";"5442.33";"281.09";"5161.24";"6360.94";"358.20";"6002.74";"170.32";"0.31";"170.01"
"2009 - 1";"11270.18";"510.36";"10759.82";"4930.75";"206.50";"4724.25";"6173.64";"303.58";"5870.07";"165.79";"0.29";"165.50"
"2009 - 2";"11502.51";"506.76";"10995.75";"5144.14";"190.58";"4953.56";"6189.72";"315.88";"5873.84";"168.65";"0.30";"168.35"
"2009 - 3";"11731.10";"536.61";"11194.50";"5397.50";"248.36";"5149.14";"6166.24";"287.94";"5878.30";"167.36";"0.31";"167.06"
"2009 - 4";"11973.59";"639.60";"11333.99";"5442.33";"281.09";"5161.24";"6360.94";"358.20";"6002.74";"170.32";"0.31";"170.01"
"2010";"12200.21";"426.92";"11773.29";"5914.68";"192.85";"5721.83";"6093.38";"233.64";"5859.75";"192.15";"0.44";"191.71"
"2010 - 1";"11709.74";"547.30";"11162.44";"5377.52";"253.21";"5124.31";"6160.73";"293.80";"5866.93";"171.49";"0.29";"171.20"
"2010 - 2";"12388.68";"457.74";"11930.94";"6200.28";"209.96";"5990.33";"6016.29";"247.38";"5768.91";"172.10";"0.39";"171.71"
"2010 - 3";"12239.84";"555.15";"11684.69";"5971.68";"238.11";"5733.58";"6089.50";"316.66";"5772.84";"178.65";"0.38";"178.27"
"2010 - 4";"12200.21";"426.92";"11773.29";"5914.68";"192.85";"5721.83";"6093.38";"233.64";"5859.75";"192.15";"0.44";"191.71"
"2011";"11751.65";"350.91";"11400.75";"";"";"";"";"";"";"";"";""
"2011 - 1";"12103.28";"402.93";"11700.36";"5970.90";"201.15";"5769.75";"5944.74";"201.31";"5743.43";"187.64";"0.47";"187.17"
"2011 - 2";"12213.17";"466.14";"11747.03";"";"";"";"";"";"";"";"";""
"2011 - 3";"12198.47";"446.84";"11751.63";"";"";"";"";"";"";"";"";""
"2011 - 4";"11751.65";"350.91";"11400.75";"";"";"";"";"";"";"";"";""
"2012";"11404.54";"348.70";"11055.83";"";"";"";"";"";"";"";"";""
"2012 - 1";"11528.79";"312.76";"11216.03";"";"";"";"";"";"";"";"";""
"2012 - 2";"11524.77";"422.33";"11102.44";"";"";"";"";"";"";"";"";""
"2012 - 3";"11147.56";"322.31";"10825.24";"";"";"";"";"";"";"";"";""
"2012 - 4";"11404.54";"348.70";"11055.83";"";"";"";"";"";"";"";"";""
"2013";"12386.61";"318.88";"12067.73";"";"";"";"";"";"";"";"";""
"2013 - 1";"11639.83";"349.32";"11290.50";"";"";"";"";"";"";"";"";""
"2013 - 2";"11759.47";"309.86";"11449.61";"";"";"";"";"";"";"";"";""
"2013 - 3";"12052.12";"357.80";"11694.32";"";"";"";"";"";"";"";"";""
"2013 - 4";"12386.61";"318.88";"12067.73";"";"";"";"";"";"";"";"";""
"2014";"12300.47";"382.87";"11917.60";"";"";"";"";"";"";"";"";""
"2014 - 1";"12566.16";"311.19";"12254.97";"";"";"";"";"";"";"";"";""
"2014 - 2";"12260.62";"343.33";"11917.30";"";"";"";"";"";"";"";"";""
"2014 - 3";"12188.61";"402.67";"11785.94";"";"";"";"";"";"";"";"";""
"2014 - 4";"12300.47";"382.87";"11917.60";"";"";"";"";"";"";"";"";""
"2015";"12356.47";"409.94";"11946.53";"";"";"";"";"";"";"";"";""
"2015 - 1";"12327.00";"362.64";"11964.36";"";"";"";"";"";"";"";"";""
"2015 - 2";"12150.26";"330.79";"11819.46";"";"";"";"";"";"";"";"";""
"2015 - 3";"12241.87";"362.70";"11879.17";"";"";"";"";"";"";"";"";""
"2015 - 4";"12356.47";"409.94";"11946.53";"";"";"";"";"";"";"";"";""
"2016";"12436.16";"477.37";"11958.79";"";"";"";"";"";"";"";"";""
"2016 - 1";"12070.32";"364.02";"11706.31";"";"";"";"";"";"";"";"";""
"2016 - 2";"12301.95";"383.28";"11918.67";"";"";"";"";"";"";"";"";""
"2016 - 3";"12647.26";"454.20";"12193.05";"";"";"";"";"";"";"";"";""
"2016 - 4";"12436.16";"477.37";"11958.79";"";"";"";"";"";"";"";"";""
"2017";"12902.31";"648.29";"12254.02";"";"";"";"";"";"";"";"";""
"2017 - 1";"12269.20";"383.62";"11885.58";"";"";"";"";"";"";"";"";""
"2017 - 2";"12537.94";"523.89";"12014.05";"";"";"";"";"";"";"";"";""
"2017 - 3";"12913.56";"592.94";"12320.62";"";"";"";"";"";"";"";"";""
"2017 - 4";"12902.31";"648.29";"12254.02";"";"";"";"";"";"";"";"";""
"2018";"13469.56";"859.11";"12610.45";"";"";"";"";"";"";"";"";""
"2018 - 1";"12618.05";"513.71";"12104.33";"";"";"";"";"";"";"";"";""
"2018 - 2";"13008.85";"583.78";"12425.07";"";"";"";"";"";"";"";"";""
"2018 - 3";"13253.39";"778.82";"12474.57";"";"";"";"";"";"";"";"";""
"2018 - 4";"13469.56";"859.11";"12610.45";"";"";"";"";"";"";"";"";""
"2019";"13942.20";"814.25";"13127.95";"";"";"";"";"";"";"";"";""
"2019 - 1";"13390.02";"710.50";"12679.51";"";"";"";"";"";"";"";"";""
"2019 - 2";"13791.31";"732.18";"13059.13";"";"";"";"";"";"";"";"";""
"2019 - 3";"13849.75";"813.62";"13036.12";"";"";"";"";"";"";"";"";""
"2019 - 4";"13942.20";"814.25";"13127.95";"";"";"";"";"";"";"";"";""
"2020";"14914.39";"790.61";"14123.78";"";"";"";"";"";"";"";"";""
"2020 - 1";"13932.27";"729.33";"13202.94";"";"";"";"";"";"";"";"";""
"2020 - 2";"14550.44";"690.55";"13859.89";"";"";"";"";"";"";"";"";""
"2020 - 3";"14863.95";"822.17";"14041.78";"";"";"";"";"";"";"";"";""
"2020 - 4";"14914.39";"790.61";"14123.78";"";"";"";"";"";"";"";"";""
"2021";"16392.12";"1181.66";"15210.46";"";"";"";"";"";"";"";"";""
"2021 - 1";"14855.71";"655.79";"14199.92";"";"";"";"";"";"";"";"";""
"2021 - 2";"15349.29";"827.74";"14521.55";"";"";"";"";"";"";"";"";""
"2021 - 3";"15717.17";"1105.41";"14611.76";"";"";"";"";"";"";"";"";""
"2021 - 4";"16392.12";"1181.66";"15210.46";"";"";"";"";"";"";"";"";""
"2022";"16077.06";"987.06";"15090.01";"";"";"";"";"";"";"";"";""
"2022 - 1";"16290.09";"963.07";"15327.02";"";"";"";"";"";"";"";"";""
"2022 - 2";"16075.83";"964.61";"15111.22";"";"";"";"";"";"";"";"";""
"2022 - 3";"16289.52";"1069.50";"15220.02";"";"";"";"";"";"";"";"";""
"2022 - 4";"16077.06";"987.06";"15090.01";"";"";"";"";"";"";"";"";""
"2023";"15916.72";"872.98";"15043.74";"";"";"";"";"";"";"";"";""
"2023 - 1";"15542.30";"889.18";"14653.12";"";"";"";"";"";"";"";"";""
"2023 - 2";"15594.24";"822.47";"14771.78";"";"";"";"";"";"";"";"";""
"2023 - 3";"15951.28";"1002.62";"14948.66";"";"";"";"";"";"";"";"";""
"2023 - 4";"15916.72";"872.98";"15043.74";"";"";"";"";"";"";"";"";""
