"";"Cantabria - Total - Total - Transacciones";"Cantabria - Total - Vivienda nueva - Transacciones";"Cantabria - Total - Vivienda de segunda mano - Transacciones";"Cantabria - Vivienda libre - Total - Transacciones";"Cantabria - Vivienda libre - Vivienda nueva - Transacciones";"Cantabria - Vivienda libre - Vivienda de segunda mano - Transacciones";"Cantabria - Vivienda protegida - Total - Transacciones";"Cantabria - Vivienda protegida - Vivienda nueva - Transacciones";"Cantabria - Vivienda protegida - Vivienda de segunda mano - Transacciones";"España - Total - Total - Transacciones";"España - Total - Vivienda nueva - Transacciones";"España - Total - Vivienda de segunda mano - Transacciones";"España - Vivienda libre - Total - Transacciones";"España - Vivienda libre - Vivienda nueva - Transacciones";"España - Vivienda libre - Vivienda de segunda mano - Transacciones";"España - Vivienda protegida - Total - Transacciones";"España - Vivienda protegida - Vivienda nueva - Transacciones";"España - Vivienda protegida - Vivienda de segunda mano - Transacciones"
"2009";"8852";"6081";"2771";"7263";"4598";"2665";"1589";"1483";"106";"463719";"241053";"222666";"414133";"201726";"212407";"49586";"39327";"10259"
"2009 - 1";"1921";"1422";"499";"1634";"1159";"475";"287";"263";"24";"104703";"58993";"45710";"93095";"49806";"43289";"11608";"9187";"2421"
"2009 - 2";"2413";"1789";"624";"1886";"1285";"601";"527";"504";"23";"119938";"64879";"55059";"106612";"54227";"52385";"13326";"10652";"2674"
"2009 - 3";"2201";"1490";"711";"1787";"1099";"688";"414";"391";"23";"107534";"54687";"52847";"96741";"46250";"50491";"10793";"8437";"2356"
"2009 - 4";"2317";"1380";"937";"1956";"1055";"901";"361";"325";"36";"131544";"62494";"69050";"117685";"51443";"66242";"13859";"11051";"2808"
"2010";"8395";"4643";"3752";"7742";"4127";"3615";"653";"516";"137";"491287";"199731";"291556";"444388";"165215";"279173";"46899";"34516";"12383"
"2010 - 1";"1842";"1139";"703";"1663";"988";"675";"179";"151";"28";"107079";"46715";"60364";"96716";"38837";"57879";"10363";"7878";"2485"
"2010 - 2";"2995";"1937";"1058";"2661";"1642";"1019";"334";"295";"39";"153164";"71539";"81625";"138019";"59604";"78415";"15145";"11935";"3210"
"2010 - 3";"1185";"482";"703";"1141";"467";"674";"44";"15";"29";"80550";"25203";"55347";"73948";"21212";"52736";"6602";"3991";"2611"
"2010 - 4";"2373";"1085";"1288";"2277";"1030";"1247";"96";"55";"41";"150494";"56274";"94220";"135705";"45562";"90143";"14789";"10712";"4077"
"2011";"5594";"3059";"2535";"4897";"2469";"2428";"697";"590";"107";"349118";"127880";"221238";"309138";"98094";"211044";"39980";"29786";"10194"
"2011 - 1";"1164";"651";"513";"1022";"544";"478";"142";"107";"35";"74455";"26264";"48191";"66780";"21055";"45725";"7675";"5209";"2466"
"2011 - 2";"1596";"874";"722";"1395";"697";"698";"201";"177";"24";"90756";"30606";"60150";"79814";"22546";"57268";"10942";"8060";"2882"
"2011 - 3";"1231";"622";"609";"1011";"425";"586";"220";"197";"23";"76534";"25996";"50538";"68729";"20245";"48484";"7805";"5751";"2054"
"2011 - 4";"1603";"912";"691";"1469";"803";"666";"134";"109";"25";"107373";"45014";"62359";"93815";"34248";"59567";"13558";"10766";"2792"
"2012";"4717";"2209";"2508";"4277";"1859";"2418";"440";"350";"90";"363623";"116349";"247274";"327172";"89838";"237334";"36451";"26511";"9940"
"2012 - 1";"763";"281";"482";"702";"233";"469";"61";"48";"13";"69420";"17603";"51817";"63372";"13734";"49638";"6048";"3869";"2179"
"2012 - 2";"1048";"515";"533";"949";"433";"516";"99";"82";"17";"84289";"25072";"59217";"76416";"19578";"56838";"7873";"5494";"2379"
"2012 - 3";"1198";"629";"569";"1084";"541";"543";"114";"88";"26";"75313";"24321";"50992";"68201";"19180";"49021";"7112";"5141";"1971"
"2012 - 4";"1708";"784";"924";"1542";"652";"890";"166";"132";"34";"134601";"49353";"85248";"119183";"37346";"81837";"15418";"12007";"3411"
"2013";"3133";"775";"2358";"2978";"678";"2300";"155";"97";"58";"300568";"56518";"244050";"285304";"49487";"235817";"15264";"7031";"8233"
"2013 - 1";"483";"99";"384";"467";"90";"377";"16";"9";"7";"54835";"9516";"45319";"51830";"8299";"43531";"3005";"1217";"1788"
"2013 - 2";"821";"180";"641";"797";"168";"629";"24";"12";"12";"81472";"14515";"66957";"77607";"12906";"64701";"3865";"1609";"2256"
"2013 - 3";"754";"205";"549";"701";"166";"535";"53";"39";"14";"70604";"13991";"56613";"66909";"12035";"54874";"3695";"1956";"1739"
"2013 - 4";"1075";"291";"784";"1013";"254";"759";"62";"37";"25";"93657";"18496";"75161";"88958";"16247";"72711";"4699";"2249";"2450"
"2014";"4000";"803";"3197";"3827";"716";"3111";"173";"87";"86";"365621";"54863";"310758";"347170";"46915";"300255";"18451";"7948";"10503"
"2014 - 1";"854";"195";"659";"800";"156";"644";"54";"39";"15";"81516";"13368";"68148";"77331";"11451";"65880";"4185";"1917";"2268"
"2014 - 2";"954";"245";"709";"916";"218";"698";"38";"27";"11";"91769";"14523";"77246";"87316";"12703";"74613";"4453";"1820";"2633"
"2014 - 3";"943";"174";"769";"911";"166";"745";"32";"8";"24";"80388";"12183";"68205";"76338";"10365";"65973";"4050";"1818";"2232"
"2014 - 4";"1249";"189";"1060";"1200";"176";"1024";"49";"13";"36";"111948";"14789";"97159";"106185";"12396";"93789";"5763";"2393";"3370"
"2015";"4660";"731";"3929";"4497";"672";"3825";"163";"59";"104";"401713";"49110";"352603";"383107";"42072";"341035";"18606";"7038";"11568"
"2015 - 1";"917";"140";"777";"887";"130";"757";"30";"10";"20";"85605";"11178";"74427";"81131";"9206";"71925";"4474";"1972";"2502"
"2015 - 2";"1216";"237";"979";"1162";"206";"956";"54";"31";"23";"107043";"13328";"93715";"102174";"11647";"90527";"4869";"1681";"3188"
"2015 - 3";"1229";"180";"1049";"1200";"171";"1029";"29";"9";"20";"94035";"10581";"83454";"90350";"9455";"80895";"3685";"1126";"2559"
"2015 - 4";"1298";"174";"1124";"1248";"165";"1083";"50";"9";"41";"115030";"14023";"101007";"109452";"11764";"97688";"5578";"2259";"3319"
"2016";"5250";"727";"4523";"5010";"626";"4384";"240";"101";"139";"457738";"47114";"410624";"436574";"40564";"396010";"21164";"6550";"14614"
"2016 - 1";"1050";"125";"925";"1008";"111";"897";"42";"14";"28";"103592";"11169";"92423";"98462";"9502";"88960";"5130";"1667";"3463"
"2016 - 2";"1419";"233";"1186";"1341";"182";"1159";"78";"51";"27";"123438";"12150";"111288";"117566";"10337";"107229";"5872";"1813";"4059"
"2016 - 3";"1237";"161";"1076";"1179";"149";"1030";"58";"12";"46";"104143";"10438";"93705";"99696";"9064";"90632";"4447";"1374";"3073"
"2016 - 4";"1544";"208";"1336";"1482";"184";"1298";"62";"24";"38";"126565";"13357";"113208";"120850";"11661";"109189";"5715";"1696";"4019"
"2017";"6638";"764";"5874";"6415";"695";"5720";"223";"69";"154";"532261";"50397";"481864";"509847";"44915";"464932";"22414";"5482";"16932"
"2017 - 1";"1306";"212";"1094";"1270";"208";"1062";"36";"4";"32";"124756";"11220";"113536";"119169";"9842";"109327";"5587";"1378";"4209"
"2017 - 2";"1688";"229";"1459";"1636";"212";"1424";"52";"17";"35";"143761";"12972";"130789";"137790";"11640";"126150";"5971";"1332";"4639"
"2017 - 3";"1533";"138";"1395";"1454";"103";"1351";"79";"35";"44";"119162";"11437";"107725";"114522";"10335";"104187";"4640";"1102";"3538"
"2017 - 4";"2111";"185";"1926";"2055";"172";"1883";"56";"13";"43";"144582";"14768";"129814";"138366";"13098";"125268";"6216";"1670";"4546"
"2018";"7072";"846";"6226";"6850";"787";"6063";"222";"59";"163";"582888";"56478";"526410";"558990";"50937";"508053";"23898";"5541";"18357"
"2018 - 1";"1397";"230";"1167";"1359";"223";"1136";"38";"7";"31";"135438";"11425";"124013";"129898";"10338";"119560";"5540";"1087";"4453"
"2018 - 2";"1920";"201";"1719";"1856";"180";"1676";"64";"21";"43";"161374";"14008";"147366";"154508";"12528";"141980";"6866";"1480";"5386"
"2018 - 3";"1782";"221";"1561";"1729";"210";"1519";"53";"11";"42";"131800";"12915";"118885";"126772";"11814";"114958";"5028";"1101";"3927"
"2018 - 4";"1973";"194";"1779";"1906";"174";"1732";"67";"20";"47";"154276";"18130";"136146";"147812";"16257";"131555";"6464";"1873";"4591"
"2019";"7250";"815";"6435";"7010";"742";"6268";"240";"73";"167";"569993";"56286";"513707";"546592";"50723";"495869";"23401";"5563";"17838"
"2019 - 1";"1626";"194";"1432";"1565";"176";"1389";"61";"18";"43";"138374";"12427";"125947";"132304";"11236";"121068";"6070";"1191";"4879"
"2019 - 2";"1899";"209";"1690";"1848";"195";"1653";"51";"14";"37";"149600";"14332";"135268";"143788";"13189";"130599";"5812";"1143";"4669"
"2019 - 3";"1675";"180";"1495";"1623";"162";"1461";"52";"18";"34";"123687";"12065";"111622";"118670";"10648";"108022";"5017";"1417";"3600"
"2019 - 4";"2050";"232";"1818";"1974";"209";"1765";"76";"23";"53";"158332";"17462";"140870";"151830";"15650";"136180";"6502";"1812";"4690"
"2020";"6897";"784";"6113";"6731";"742";"5989";"166";"42";"124";"487354";"60392";"426962";"467839";"54731";"413108";"19515";"5661";"13854"
"2020 - 1";"1519";"164";"1355";"1486";"153";"1333";"33";"11";"22";"116029";"11343";"104686";"111450";"10299";"101151";"4579";"1044";"3535"
"2020 - 2";"1073";"158";"915";"1048";"155";"893";"25";"3";"22";"78918";"11549";"67369";"75155";"10043";"65112";"3763";"1506";"2257"
"2020 - 3";"2003";"231";"1772";"1967";"220";"1747";"36";"11";"25";"132113";"17434";"114679";"127346";"16059";"111287";"4767";"1375";"3392"
"2020 - 4";"2302";"231";"2071";"2230";"214";"2016";"72";"17";"55";"160294";"20066";"140228";"153888";"18330";"135558";"6406";"1736";"4670"
"2021";"9680";"1062";"8618";"9371";"959";"8412";"309";"103";"206";"674249";"71827";"602422";"650913";"66129";"584784";"23336";"5698";"17638"
"2021 - 1";"1794";"201";"1593";"1738";"177";"1561";"56";"24";"32";"141851";"16065";"125786";"136361";"14712";"121649";"5490";"1353";"4137"
"2021 - 2";"2475";"234";"2241";"2385";"204";"2181";"90";"30";"60";"177997";"17255";"160742";"172050";"15958";"156092";"5947";"1297";"4650"
"2021 - 3";"2708";"332";"2376";"2633";"309";"2324";"75";"23";"52";"161300";"16424";"144876";"156229";"15453";"140776";"5071";"971";"4100"
"2021 - 4";"2703";"295";"2408";"2615";"269";"2346";"88";"26";"62";"193101";"22083";"171018";"186273";"20006";"166267";"6828";"2077";"4751"
"2022";"9409";"835";"8574";"9123";"776";"8347";"286";"59";"227";"717734";"67763";"649971";"693206";"62362";"630844";"24528";"5401";"19127"
"2022 - 1";"2205";"246";"1959";"2143";"230";"1913";"62";"16";"46";"175383";"17991";"157392";"169257";"16404";"152853";"6126";"1587";"4539"
"2022 - 2";"2735";"206";"2529";"2630";"185";"2445";"105";"21";"84";"199578";"16909";"182669";"193045";"15775";"177270";"6533";"1134";"5399"
"2022 - 3";"2192";"198";"1994";"2117";"188";"1929";"75";"10";"65";"168793";"15936";"152857";"163293";"14751";"148542";"5500";"1185";"4315"
"2022 - 4";"2277";"185";"2092";"2233";"173";"2060";"44";"12";"32";"173980";"16927";"157053";"167611";"15432";"152179";"6369";"1495";"4874"
"2023";"8599";"906";"7693";"8388";"869";"7519";"211";"37";"174";"638522";"60030";"578492";"618589";"55840";"562749";"19933";"4190";"15743"
"2023 - 1";"1908";"140";"1768";"1862";"134";"1728";"46";"6";"40";"158006";"14609";"143397";"152666";"13584";"139082";"5340";"1025";"4315"
"2023 - 2";"2332";"255";"2077";"2293";"250";"2043";"39";"5";"34";"170564";"15396";"155168";"165197";"14327";"150870";"5367";"1069";"4298"
"2023 - 3";"2076";"257";"1819";"2021";"239";"1782";"55";"18";"37";"142281";"12953";"129328";"138348";"12274";"126074";"3933";"679";"3254"
"2023 - 4";"2283";"254";"2029";"2212";"246";"1966";"71";"8";"63";"167671";"17072";"150599";"162378";"15655";"146723";"5293";"1417";"3876"
