"";"TOTAL - Ambos sexos - Valor absoluto";"TOTAL - Hombres - Valor absoluto";"TOTAL - Mujeres - Valor absoluto";"Agricultura ( A ) - Ambos sexos - Valor absoluto";"Agricultura ( A ) - Hombres - Valor absoluto";"Agricultura ( A ) - Mujeres - Valor absoluto";"Total Industria ( B + C + D + E ) - Ambos sexos - Valor absoluto";"Total Industria ( B + C + D + E ) - Hombres - Valor absoluto";"Total Industria ( B + C + D + E ) - Mujeres - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Ambos sexos - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Hombres - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Mujeres - Valor absoluto";"Industria manufacturera ( C ) - Ambos sexos - Valor absoluto";"Industria manufacturera ( C ) - Hombres - Valor absoluto";"Industria manufacturera ( C ) - Mujeres - Valor absoluto";"Construcción ( F ) - Ambos sexos - Valor absoluto";"Construcción ( F ) - Hombres - Valor absoluto";"Construcción ( F ) - Mujeres - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Ambos sexos - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Hombres - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Mujeres - Valor absoluto";"Información y comunicaciones ( J ) - Ambos sexos - Valor absoluto";"Información y comunicaciones ( J ) - Hombres - Valor absoluto";"Información y comunicaciones ( J ) - Mujeres - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Ambos sexos - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Hombres - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Mujeres - Valor absoluto";"Actividades inmobiliarias ( L ) - Ambos sexos - Valor absoluto";"Actividades inmobiliarias ( L ) - Hombres - Valor absoluto";"Actividades inmobiliarias ( L ) - Mujeres - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Ambos sexos - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Hombres - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Mujeres - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Ambos sexos - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Hombres - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Mujeres - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Ambos sexos - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Hombres - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Mujeres - Valor absoluto"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"135.7";"101.4";"8.7";"5.4";"3.3";"40.3";"33.0";"7.2";"3.6";"3.2";"0.3";"36.7";"29.8";"6.9";"23.4";"21.4";"2.0";"69.2";"37.5";"31.7";"4.4";"2.4";"2.0";"5.6";"3.0";"2.6";"0.4";"0.3";"0.1";"19.6";"9.0";"10.6";"50.5";"18.5";"32.1";"15.1";"5.2";"9.9"
"2010 - 2";"241.2";"137.1";"104.1";"7.6";"4.3";"3.3";"37.9";"31.2";"6.8";"3.9";"3.6";"0.2";"34.1";"27.5";"6.5";"25.2";"23.5";"1.7";"70.0";"36.3";"33.7";"4.4";"2.8";"1.6";"5.6";"3.3";"2.3";"0.5";"0.4";"0.1";"21.9";"10.3";"11.6";"50.7";"19.4";"31.3";"17.3";"5.6";"11.8"
"2010 - 3";"241.2";"134.3";"106.9";"7.2";"4.4";"2.8";"37.9";"30.5";"7.4";"4.3";"3.7";"0.7";"33.6";"26.9";"6.8";"21.9";"20.3";"1.5";"73.0";"36.9";"36.1";"4.8";"3.0";"1.8";"6.1";"3.5";"2.7";"0.8";"0.5";"0.3";"20.2";"9.8";"10.4";"51.6";"19.4";"32.1";"17.7";"5.9";"11.8"
"2010 - 4";"233.8";"131.8";"102.0";"6.3";"3.2";"3.1";"36.7";"29.0";"7.8";"3.5";"2.7";"0.8";"33.2";"26.2";"6.9";"22.2";"20.4";"1.7";"71.0";"36.6";"34.4";"4.9";"3.2";"1.7";"6.5";"3.9";"2.7";"0.8";"0.6";"0.1";"19.2";"9.9";"9.3";"49.7";"19.5";"30.1";"16.5";"5.4";"11.1"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"228.9";"126.5";"102.4";"6.8";"3.2";"3.5";"35.1";"26.7";"8.4";"3.8";"2.9";"0.9";"31.4";"23.9";"7.5";"21.0";"19.2";"1.8";"69.9";"35.8";"34.1";"6.1";"3.9";"2.3";"5.8";"3.6";"2.2";"0.5";"0.3";"0.1";"19.3";"9.4";"9.9";"49.4";"19.5";"29.9";"15.0";"4.8";"10.2"
"2011 - 2";"236.0";"128.0";"108.0";"6.0";"2.8";"3.2";"39.6";"30.2";"9.4";"2.8";"2.2";"0.5";"36.8";"28.0";"8.9";"17.7";"15.5";"2.1";"72.6";"36.3";"36.3";"5.5";"3.8";"1.7";"5.4";"3.4";"2.0";"0.6";"0.4";"0.2";"21.7";"10.6";"11.1";"50.2";"19.7";"30.6";"16.7";"5.2";"11.4"
"2011 - 3";"241.9";"132.3";"109.6";"6.8";"3.8";"3.0";"41.1";"31.8";"9.3";"3.5";"2.0";"1.4";"37.6";"29.7";"7.9";"19.8";"17.6";"2.1";"73.5";"36.6";"36.8";"4.9";"3.8";"1.1";"5.7";"3.3";"2.4";"0.7";"0.4";"0.3";"22.0";"11.2";"10.9";"51.3";"19.7";"31.6";"16.2";"4.1";"12.1"
"2011 - 4";"234.7";"128.6";"106.1";"7.6";"4.4";"3.2";"38.7";"30.2";"8.4";"2.0";"1.3";"0.7";"36.7";"29.0";"7.7";"19.3";"17.7";"1.6";"69.0";"34.8";"34.2";"5.9";"3.9";"2.0";"5.3";"3.2";"2.1";"1.7";"1.3";"0.4";"21.3";"11.5";"9.9";"48.6";"17.2";"31.4";"17.4";"4.5";"12.9"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"229.8";"125.1";"104.7";"7.9";"4.3";"3.6";"39.5";"31.6";"7.9";"3.5";"3.0";"0.5";"36.1";"28.6";"7.5";"17.1";"14.9";"2.2";"65.7";"33.4";"32.3";"5.9";"4.0";"1.9";"4.5";"1.9";"2.5";"1.7";"1.3";"0.4";"21.5";"11.5";"10.0";"50.0";"17.9";"32.1";"16.0";"4.3";"11.8"
"2012 - 2";"228.6";"122.6";"106.0";"7.6";"3.9";"3.6";"39.3";"30.4";"8.9";"3.8";"3.0";"0.8";"35.5";"27.4";"8.1";"17.0";"14.9";"2.1";"64.5";"33.0";"31.5";"5.6";"3.6";"2.0";"4.5";"2.3";"2.2";"1.7";"1.3";"0.4";"19.8";"9.7";"10.1";"51.5";"19.5";"31.9";"17.3";"4.0";"13.3"
"2012 - 3";"233.3";"126.9";"106.3";"7.8";"4.8";"2.9";"35.8";"28.6";"7.2";"4.2";"3.2";"1.0";"31.5";"25.4";"6.2";"18.2";"16.4";"1.7";"66.2";"33.9";"32.4";"5.1";"3.6";"1.5";"5.0";"2.5";"2.4";"1.7";"0.9";"0.8";"21.3";"10.4";"10.9";"53.8";"21.3";"32.5";"18.5";"4.5";"14.0"
"2012 - 4";"225.0";"122.4";"102.5";"7.2";"4.6";"2.6";"35.6";"28.6";"7.0";"3.9";"3.2";"0.7";"31.7";"25.4";"6.3";"15.8";"14.4";"1.4";"61.9";"32.4";"29.5";"4.7";"3.6";"1.1";"5.0";"2.8";"2.2";"2.0";"1.2";"0.9";"20.6";"9.8";"10.8";"52.9";"20.6";"32.3";"19.2";"4.4";"14.8"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"215.5";"117.9";"97.6";"8.2";"5.2";"3.0";"35.5";"27.6";"7.9";"4.0";"3.4";"0.7";"31.5";"24.2";"7.3";"16.8";"15.0";"1.8";"57.4";"30.5";"26.9";"4.2";"2.9";"1.3";"4.5";"2.4";"2.1";"1.5";"1.0";"0.5";"18.0";"8.7";"9.2";"50.1";"20.3";"29.9";"19.3";"4.3";"15.1"
"2013 - 2";"210.2";"115.1";"95.2";"8.6";"5.4";"3.2";"36.0";"28.8";"7.3";"4.4";"3.4";"1.1";"31.6";"25.4";"6.2";"15.5";"13.8";"1.7";"57.7";"29.8";"27.9";"3.9";"2.6";"1.3";"4.4";"2.7";"1.7";"0.8";"0.3";"0.5";"16.3";"7.9";"8.3";"46.8";"19.1";"27.7";"20.0";"4.4";"15.6"
"2013 - 3";"221.2";"118.9";"102.3";"9.0";"6.0";"3.0";"36.3";"28.1";"8.3";"4.1";"2.8";"1.4";"32.2";"25.3";"6.9";"15.9";"14.5";"1.4";"60.1";"30.7";"29.4";"4.0";"2.9";"1.0";"4.7";"2.7";"2.0";"0.9";"0.5";"0.4";"17.8";"8.4";"9.4";"51.5";"21.0";"30.5";"21.1";"4.1";"17.0"
"2013 - 4";"219.7";"121.6";"98.2";"8.5";"6.0";"2.5";"37.0";"30.2";"6.9";"3.7";"2.6";"1.1";"33.3";"27.5";"5.8";"15.1";"13.8";"1.4";"61.0";"32.0";"29.0";"3.8";"3.0";"0.8";"4.8";"2.6";"2.3";"1.2";"0.8";"0.4";"18.5";"9.0";"9.5";"50.3";"19.8";"30.5";"19.5";"4.4";"15.1"
