"";"Ingresos - Pesetas";"1. Impuestos directos - Pesetas";"1.1. Sobre el producto y la renta - Pesetas";"1.2. Sobre el capital - Pesetas";"2. Impuestos indirectos  - Pesetas";"2.1. Impuestos indirectos - Pesetas";"3. Tasas y otros ingresos - Pesetas";"3.1. Tasas por prestación de servicios - Pesetas";"3.2. Tasas por aprovechamientos especiales - Pesetas";"3.3. Contribuciones especiales - Pesetas";"3.4. Arbitrios con fines no fiscales - Pesetas";"3.5. Ingresos por concesiones administrativas - Pesetas";"4. Subvenciones y participaciones en ingresos - Pesetas";"4.1. Del Estado - Pesetas";"4.2. De Corporaciones locales - Pesetas";"4.4. De servicios de economía autónoma - Pesetas";"5. Ingresos patrimoniales  - Pesetas";"5.1. Intereses - Pesetas";"5.3. Rentas de inmuebles - Pesetas";"5.4. Otros ingresos - Pesetas";"6. Extraordinarios y de capital  - Pesetas";"6.1. Enajenación de bienes no productores de ingresos - Pesetas";"7. Eventuales e imprevistos - Pesetas";"7.1. Reintegros - Pesetas";"7.2. Multas - Pesetas";"7.3. Eventuales - Pesetas";"7.4. Imprevistos - Pesetas"
"1970";"220500000";"42175000";"18225000";"23950000";"10630500";"10630500";"43744630";"33857500";"8235500";"1100000";"160000";"391630";"117860973";"93866922";"3924813";"20069238";"1655000";"90000";"160000";"1405000";"275000";"275000";"4158897";"1858500";"1750000";"400000";"150397"
"1971";"252500000";"49430000";"22600000";"26830000";"11780500";"11780500";"47453822";"37107500";"8385500";"1300000";"190000";"470822";"136729169";"99606761";"4554360";"32568048";"2020000";"265000";"250000";"1505000";"275000";"275000";"4811509";"2758500";"1500000";"400000";"153009"
"1972";"280000000";"56650000";"26600000";"30050000";"13705500";"13705500";"56935560";"44769000";"10185500";"1300000";"195000";"486060";"145271830";"106072873";"5187281";"34011676";"2123000";"268000";"250000";"1605000";"275000";"275000";"5039110";"2758500";"1700000";"500000";"80610"
"1973";"340000000";"68037500";"35100000";"32937500";"17825500";"17825500";"61348632";"45276500";"13985500";"1300000";"220000";"566632";"180123179";"121830692";"6250370";"52042117";"2568500";"418000";"250000";"1900500";"400000";"400000";"9696689";"3560500";"5000000";"1050000";"86189"
"1974";"385000000";"78037500";"38100000";"39937500";"18825500";"18825500";"68058632";"48856500";"17135500";"1300000";"200000";"566632";"206804993";"146531362";"7515553";"52758078";"2868500";"418000";"250000";"2200500";"400000";"400000";"10004875";"4405500";"4500000";"1050000";"49375"
"1975";"504000000";"113565000";"54600000";"58965000";"21625500";"21625500";"86508632";"64306500";"18685500";"2500000";"250000";"766632";"266139883";"196853428";"10151878";"59134577";"4820813";"1768000";"502313";"2550500";"400000";"400000";"10940172";"5335500";"4500000";"1050000";"34672"
"1976";"636000000";"157715000";"82250000";"75465000";"73005500";"73005500";"109058632";"83556500";"21985500";"2500000";"250000";"766632";"274778722";"214702545";"";"60076177";"6168500";"2018000";"650000";"3500500";"500000";"500000";"14773646";"8210500";"4500000";"2000000";"63146"
"1977";"870000000";"301337322";"200317322";"101020000";"92850000";"92850000";"126010132";"97740500";"24414000";"2500000";"589000";"766632";"325260014";"259593734";"";"65666280";"7168000";"2518000";"650000";"4000000";"500000";"500000";"16874532";"9810000";"4500000";"2500000";"64532"
"1978";"1140000000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1979";"1413000000";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
