"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2008 - 1";"17.9";"6.6";"11.3";"";"";"";"3.0";"1.0";"1.9";"5.4";"2.3";"3.1";"4.0";"1.1";"2.9";"";"";"";"5.5";"2.1";"3.3";"";"";""
"2008 - 2";"19.7";"8.6";"11.1";"";"";"";"1.9";"1.5";"0.4";"6.6";"2.6";"4.0";"4.6";"2.1";"2.5";"";"";"";"6.6";"2.4";"4.2";"";"";""
"2008 - 3";"17.9";"8.9";"9.0";"";"";"";"1.7";"1.1";"0.6";"6.3";"3.0";"3.3";"4.6";"2.4";"2.2";"";"";"";"5.2";"2.4";"2.8";"";"";""
"2008 - 4";"25.1";"13.4";"11.7";"";"";"";"2.2";"1.4";"0.7";"10.3";"5.7";"4.7";"7.2";"4.4";"2.8";"";"";"";"5.4";"2.0";"3.4";"";"";""
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"35.2";"19.5";"15.8";"";"";"";"3.9";"2.2";"1.7";"15.2";"9.0";"6.2";"8.4";"5.1";"3.3";"";"";"";"7.5";"3.0";"4.5";"0.1";"0.1";""
"2009 - 2";"33.0";"16.9";"16.1";"";"";"";"4.5";"2.9";"1.5";"12.4";"7.4";"5.1";"8.3";"3.9";"4.4";"";"";"";"7.8";"2.6";"5.1";"";"";""
"2009 - 3";"31.6";"16.2";"15.4";"";"";"";"3.2";"2.1";"1.1";"11.2";"6.1";"5.1";"7.2";"3.5";"3.7";"";"";"";"10.0";"4.5";"5.4";"";"";""
"2009 - 4";"35.0";"18.7";"16.3";"";"";"";"4.5";"2.6";"1.9";"13.2";"7.3";"5.9";"9.1";"4.5";"4.6";"";"";"";"8.0";"4.1";"3.9";"0.2";"0.2";""
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"40.2";"20.2";"20.0";"";"";"";"5.6";"3.5";"2.1";"14.8";"7.9";"6.8";"10.0";"4.7";"5.3";"";"";"";"9.7";"4.0";"5.6";"0.1";"";"0.1"
"2010 - 2";"38.9";"19.8";"19.1";"";"";"";"6.5";"3.5";"2.9";"12.3";"7.5";"4.8";"10.0";"4.7";"5.3";"0.1";"0.1";"";"9.9";"3.7";"6.1";"0.2";"0.2";""
"2010 - 3";"33.4";"18.0";"15.4";"";"";"";"3.3";"1.7";"1.6";"12.7";"8.0";"4.7";"8.9";"4.9";"4.0";"0.1";"0.1";"";"8.5";"3.3";"5.1";"";"";""
"2010 - 4";"41.0";"20.0";"21.0";"";"";"";"5.4";"3.0";"2.3";"14.7";"8.0";"6.7";"10.7";"4.9";"5.8";"0.1";"0.1";"";"10.2";"3.9";"6.3";"";"";""
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"44.8";"26.3";"18.6";"";"";"";"6.2";"4.0";"2.2";"16.2";"11.2";"4.9";"11.0";"6.0";"4.9";"";"";"";"11.6";"5.0";"6.5";"";"";""
"2011 - 2";"40.9";"24.8";"16.2";"";"";"";"6.7";"4.7";"2.0";"12.9";"9.3";"3.6";"12.4";"6.1";"6.3";"";"";"";"8.9";"4.6";"4.2";"";"";""
"2011 - 3";"39.7";"23.0";"16.7";"";"";"";"3.9";"2.6";"1.4";"13.6";"9.2";"4.4";"11.4";"6.1";"5.3";"";"";"";"10.9";"5.2";"5.7";"";"";""
"2011 - 4";"44.5";"24.8";"19.7";"0.2";"0.2";"";"4.7";"2.7";"1.9";"15.5";"10.6";"4.9";"11.5";"5.2";"6.3";"";"";"";"12.7";"6.1";"6.6";"";"";""
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"52.5";"27.4";"25.0";"0.3";"0.3";"";"6.5";"3.1";"3.4";"18.2";"12.0";"6.3";"14.3";"6.5";"7.8";"";"";"";"13.1";"5.5";"7.6";"";"";""
"2012 - 2";"48.1";"27.7";"20.4";"0.1";"0.1";"";"5.5";"2.6";"2.9";"16.9";"11.5";"5.4";"12.4";"6.6";"5.8";"";"";"";"13.2";"6.9";"6.3";"";"";""
"2012 - 3";"43.5";"25.3";"18.2";"";"";"";"3.9";"2.1";"1.8";"14.9";"10.3";"4.6";"10.8";"5.6";"5.2";"";"";"";"13.9";"7.4";"6.5";"";"";""
"2012 - 4";"53.5";"29.0";"24.5";"0.1";"";"0.1";"5.2";"3.4";"1.8";"18.2";"11.8";"6.4";"13.8";"5.7";"8.1";"0.2";"0.2";"";"16.0";"7.9";"8.1";"";"";""
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"56.9";"30.9";"26.0";"";"";"";"4.1";"2.2";"2.0";"18.8";"12.8";"5.9";"16.2";"7.0";"9.1";"0.2";"0.2";"";"17.7";"8.7";"9.0";"";"";""
"2013 - 2";"60.5";"31.7";"28.8";"";"";"";"4.0";"1.5";"2.5";"20.3";"13.2";"7.1";"18.3";"8.9";"9.4";"";"";"";"17.8";"8.0";"9.8";"0.1";"";"0.1"
"2013 - 3";"52.0";"28.7";"23.2";"";"";"";"2.9";"1.5";"1.4";"17.4";"11.6";"5.7";"13.8";"7.6";"6.2";"";"";"";"17.7";"8.0";"9.7";"0.1";"";"0.1"
"2013 - 4";"55.1";"27.7";"27.5";"";"";"";"3.9";"1.9";"2.0";"18.7";"11.8";"6.9";"16.9";"7.2";"9.7";"";"";"";"15.7";"6.7";"9.0";"";"";""
