"";"Todos los sexos - Total Sistema - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Todos los sexos - Total Sistema - R. E. M. Carbón - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Sistema - Total Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Varones - Total Sistema - R.E.T.A. - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - Total Sistema - R. E. Agrario - Afiliados";"Varones - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - Total Sistema - R. E. M. Carbón - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - Total Sistema - R. E. M. Carbón - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - Total Sistema - R. E. M. Carbón - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2010";"215244";"166173";"166173";"";"";"43252";"37997";"5256";"707";"707";"1293";"1096";"196";"0";"3820";"582";"3238";"118718";"89425";"89425";"";"";"27296";"24484";"2812";"613";"613";"1173";"1048";"125";"0";"212";"21";"190";"96526";"76748";"76748";"";"";"15956";"13513";"2443";"94";"94";"120";"48";"72";"0";"3608";"560";"3048";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Enero";"211083";"162033";"162033";"";"";"43381";"38019";"5362";"744";"744";"1028";"826";"202";"0";"3896";"596";"3301";"117257";"87905";"87905";"";"";"27553";"24686";"2867";"650";"650";"911";"782";"129";"0";"237";"26";"211";"93827";"74128";"74128";"";"";"15828";"13334";"2495";"94";"94";"118";"44";"74";"0";"3659";"569";"3090";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Febrero";"211368";"162285";"162285";"";"";"43202";"37869";"5333";"736";"736";"1251";"1049";"202";"0";"3894";"604";"3290";"117508";"88099";"88099";"";"";"27405";"24551";"2854";"644";"644";"1132";"1003";"129";"0";"227";"25";"203";"93860";"74187";"74187";"";"";"15797";"13318";"2479";"92";"92";"118";"46";"73";"0";"3667";"579";"3088";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Marzo";"212119";"162917";"162917";"";"";"43167";"37859";"5309";"723";"723";"1424";"1225";"199";"0";"3888";"606";"3282";"117706";"88196";"88196";"";"";"27358";"24515";"2843";"633";"633";"1300";"1173";"128";"0";"219";"26";"193";"94413";"74721";"74721";"";"";"15810";"13344";"2466";"90";"90";"124";"52";"72";"0";"3669";"580";"3089";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Abril";"213138";"163856";"163856";"";"";"43303";"38009";"5293";"709";"709";"1408";"1208";"200";"0";"3862";"609";"3253";"117861";"88370";"88370";"";"";"27373";"24541";"2832";"619";"619";"1286";"1159";"128";"0";"213";"24";"188";"95277";"75486";"75486";"";"";"15930";"13469";"2462";"89";"89";"122";"50";"72";"0";"3649";"585";"3064";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Mayo";"214365";"165052";"165052";"";"";"43353";"38073";"5280";"706";"706";"1417";"1220";"197";"0";"3837";"607";"3230";"118251";"88773";"88773";"";"";"27365";"24538";"2827";"614";"614";"1295";"1170";"125";"0";"203";"22";"181";"96114";"76279";"76279";"";"";"15987";"13534";"2453";"92";"92";"122";"50";"72";"0";"3634";"585";"3049";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Junio";"216159";"166877";"166877";"";"";"43367";"38098";"5269";"702";"702";"1389";"1194";"196";"0";"3824";"598";"3226";"119464";"90039";"90039";"";"";"27349";"24530";"2819";"608";"608";"1269";"1145";"124";"0";"199";"21";"178";"96695";"76838";"76838";"";"";"16018";"13568";"2449";"94";"94";"120";"48";"72";"0";"3626";"577";"3049";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Julio";"221156";"171786";"171786";"";"";"43498";"38244";"5254";"680";"680";"1395";"1201";"194";"0";"3797";"581";"3215";"121901";"92447";"92447";"";"";"27393";"24582";"2811";"586";"586";"1275";"1152";"123";"0";"200";"19";"181";"99256";"79339";"79339";"";"";"16105";"13662";"2443";"94";"94";"120";"49";"71";"0";"3597";"562";"3035";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Agosto";"222123";"172773";"172773";"";"";"43526";"38290";"5236";"664";"664";"1368";"1173";"194";"0";"3792";"573";"3219";"122191";"92796";"92796";"";"";"27374";"24574";"2800";"572";"572";"1246";"1122";"123";"0";"205";"20";"185";"99933";"79977";"79977";"";"";"16153";"13716";"2436";"93";"93";"122";"51";"71";"0";"3587";"553";"3035";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Septiembre";"218202";"169088";"169088";"";"";"43322";"38109";"5213";"679";"679";"1353";"1159";"194";"0";"3760";"553";"3207";"120104";"90829";"90829";"";"";"27252";"24462";"2790";"585";"585";"1233";"1110";"123";"0";"205";"19";"186";"98098";"78259";"78259";"";"";"16070";"13647";"2423";"94";"94";"120";"49";"71";"0";"3555";"535";"3021";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Octubre";"216370";"167482";"167482";"";"";"43072";"37886";"5186";"727";"727";"1318";"1126";"192";"0";"3770";"546";"3224";"118778";"89635";"89635";"";"";"27116";"24338";"2778";"624";"624";"1200";"1079";"121";"0";"202";"18";"185";"97592";"77847";"77847";"";"";"15956";"13548";"2408";"103";"103";"118";"48";"71";"0";"3568";"529";"3039";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Noviembre";"214613";"165925";"165925";"";"";"42974";"37798";"5176";"705";"705";"1253";"1058";"196";"0";"3756";"548";"3208";"117778";"88774";"88774";"";"";"27051";"24283";"2768";"605";"605";"1135";"1011";"124";"0";"214";"18";"195";"96834";"77151";"77151";"";"";"15923";"13515";"2408";"100";"100";"119";"47";"72";"0";"3542";"530";"3012";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2010 - Diciembre";"212236";"164000";"164000";"";"";"42862";"37704";"5158";"709";"709";"906";"715";"191";"0";"3759";"558";"3201";"115820";"87235";"87235";"";"";"26965";"24205";"2760";"611";"611";"793";"673";"120";"0";"216";"18";"198";"96416";"76764";"76764";"";"";"15898";"13499";"2398";"98";"98";"113";"42";"71";"0";"3543";"540";"3003";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011";"211836";"163465";"163465";"";"";"42638";"37586";"5051";"709";"709";"1242";"1057";"184";"0";"3782";"561";"3221";"114864";"86149";"86149";"";"";"26767";"24055";"2712";"608";"608";"1124";"1005";"119";"0";"215";"20";"195";"96971";"77316";"77316";"";"";"15870";"13531";"2340";"101";"101";"118";"52";"65";"0";"3567";"541";"3026";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Enero";"208539";"160486";"160486";"";"";"42667";"37524";"5143";"709";"709";"905";"716";"189";"0";"3771";"566";"3206";"113979";"85502";"85502";"";"";"26847";"24099";"2749";"613";"613";"792";"673";"118";"0";"225";"20";"205";"94560";"74984";"74984";"";"";"15820";"13426";"2394";"96";"96";"113";"43";"70";"0";"3547";"546";"3001";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Febrero";"208573";"160492";"160492";"";"";"42425";"37304";"5121";"701";"701";"1137";"951";"186";"0";"3818";"574";"3244";"114155";"85580";"85580";"";"";"26710";"23967";"2743";"605";"605";"1025";"906";"119";"0";"235";"22";"213";"94417";"74912";"74912";"";"";"15714";"13336";"2378";"96";"96";"112";"45";"67";"0";"3583";"552";"3031";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Marzo";"209486";"161106";"161106";"";"";"42465";"37366";"5099";"707";"707";"1357";"1171";"186";"0";"3851";"576";"3276";"114547";"85732";"85732";"";"";"26726";"23993";"2733";"612";"612";"1243";"1123";"120";"0";"235";"21";"214";"94939";"75374";"75374";"";"";"15738";"13372";"2367";"95";"95";"115";"49";"66";"0";"3616";"555";"3062";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Abril";"210703";"162138";"162138";"";"";"42629";"37544";"5084";"722";"722";"1351";"1166";"185";"0";"3863";"576";"3287";"114674";"85789";"85789";"";"";"26797";"24072";"2725";"619";"619";"1233";"1114";"119";"0";"236";"23";"213";"96028";"76349";"76349";"";"";"15831";"13472";"2360";"102";"102";"118";"52";"66";"0";"3627";"553";"3074";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Mayo";"212003";"163266";"163266";"";"";"42823";"37746";"5077";"727";"727";"1336";"1154";"182";"0";"3851";"578";"3273";"115153";"86184";"86184";"";"";"26895";"24173";"2722";"624";"624";"1219";"1101";"117";"0";"231";"24";"207";"96849";"77082";"77082";"";"";"15927";"13572";"2355";"103";"103";"118";"53";"65";"0";"3620";"554";"3066";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Junio";"213449";"164782";"164782";"";"";"42844";"37786";"5057";"714";"714";"1303";"1122";"181";"0";"3807";"562";"3245";"116006";"87105";"87105";"";"";"26890";"24179";"2711";"612";"612";"1185";"1067";"117";"0";"214";"20";"194";"97443";"77677";"77677";"";"";"15953";"13606";"2346";"102";"102";"118";"54";"64";"0";"3592";"541";"3051";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Julio";"218259";"169528";"169528";"";"";"42914";"37873";"5041";"703";"703";"1335";"1156";"180";"0";"3778";"557";"3221";"118078";"89153";"89153";"";"";"26909";"24202";"2707";"600";"600";"1216";"1100";"117";"0";"200";"17";"183";"100180";"80375";"80375";"";"";"16005";"13670";"2334";"103";"103";"119";"56";"63";"0";"3578";"540";"3038";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Agosto";"218591";"169872";"169872";"";"";"42930";"37904";"5025";"698";"698";"1341";"1161";"180";"0";"3750";"553";"3197";"118097";"89208";"89208";"";"";"26877";"24174";"2704";"592";"592";"1217";"1101";"116";"0";"203";"18";"185";"100493";"80664";"80664";"";"";"16051";"13729";"2322";"106";"106";"125";"61";"64";"0";"3547";"535";"3012";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Septiembre";"214126";"165632";"165632";"";"";"42749";"37728";"5021";"710";"710";"1303";"1124";"178";"0";"3732";"551";"3181";"115795";"87019";"87019";"";"";"26794";"24091";"2703";"603";"603";"1182";"1066";"116";"0";"197";"18";"178";"98329";"78612";"78612";"";"";"15954";"13636";"2318";"107";"107";"120";"58";"63";"0";"3536";"533";"3003";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Octubre";"211816";"163561";"163561";"";"";"42519";"37521";"4998";"718";"718";"1296";"1112";"184";"0";"3722";"547";"3176";"114178";"85525";"85525";"";"";"26665";"23973";"2692";"613";"613";"1176";"1058";"119";"0";"199";"19";"180";"97637";"78036";"78036";"";"";"15852";"13547";"2306";"105";"105";"120";"54";"66";"0";"3523";"528";"2996";"1";"0";"0";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2011 - Noviembre";"209392";"161289";"161289";"";"";"42395";"37413";"4981";"700";"700";"1273";"1081";"192";"0";"3736";"550";"3186";"112757";"84208";"84208";"";"";"26592";"23913";"2679";"599";"599";"1153";"1027";"127";"0";"205";"18";"186";"96634";"77080";"77080";"";"";"15802";"13500";"2302";"101";"101";"120";"54";"66";"0";"3531";"532";"3000";"2";"1";"1";"";"";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
