"";"Botulismo - Número de casos";"Botulismo - Tasa";"Brucelosis - Número de casos";"Brucelosis - Tasa";"Campilobacteriosis - Número de casos";"Campilobacteriosis - Tasa";"Cólera - Número de casos";"Cólera - Tasa";"Criptosporidiasis - Número de casos";"Criptosporidiasis - Tasa";"Dengue - Número de casos";"Dengue - Tasa";"Difteria - Número de casos";"Difteria - Tasa";"Disentería - Número de casos";"Disentería - Tasa";"E. invasora por Haemophilus influenzae - Número de casos";"E. invasora por Haemophilus influenzae - Tasa";"Enf. meningocócica - Número de casos";"Enf. meningocócica - Tasa";"Enf. Neumocócica invasora - Número de casos";"Enf. Neumocócica invasora - Tasa";"Enf. Por virus Zika - Número de casos";"Enf. Por virus Zika - Tasa";"Fiebre amarilla - Número de casos";"Fiebre amarilla - Tasa";"Fiebre exantemática mediterránea - Número de casos";"Fiebre exantemática mediterránea - Tasa";"Fiebre Q - Número de casos";"Fiebre Q - Tasa";"Fiebres tifoidea y paratifoidea - Número de casos";"Fiebres tifoidea y paratifoidea - Tasa";"Giardiasis - Número de casos";"Giardiasis - Tasa";"Gripe - Número de casos";"Gripe - Tasa";"Hepatitis A - Número de casos";"Hepatitis A - Tasa";"Hepatitis B - Número de casos";"Hepatitis B - Tasa";"Hepatitis C - Número de casos";"Hepatitis C - Tasa";"Herpes Zoster - Número de casos";"Herpes Zoster - Tasa";"Hidatidosis - Número de casos";"Hidatidosis - Tasa";"Inf. Por C. trachomatis - Número de casos";"Inf. Por C. trachomatis - Tasa";"Infección gonocócica - Número de casos";"Infección gonocócica - Tasa";"Legionelosis - Número de casos";"Legionelosis - Tasa";"Leishmaniasis - Número de casos";"Leishmaniasis - Tasa";"Lepra - Número de casos";"Lepra - Tasa";"Listeriosis - Número de casos";"Listeriosis - Tasa";"Meningitis tuberculosa - Número de casos";"Meningitis tuberculosa - Tasa";"Otras hepatitis víricas - Número de casos";"Otras hepatitis víricas - Tasa";"Otras tuberculosis - Número de casos";"Otras tuberculosis - Tasa";"Paludismo - Número de casos";"Paludismo - Tasa";"Parotiditis - Número de casos";"Parotiditis - Tasa";"Peste - Número de casos";"Peste - Tasa";"Poliomielitis - Número de casos";"Poliomielitis - Tasa";"Rabia - Número de casos";"Rabia - Tasa";"Rubeola - Número de casos";"Rubeola - Tasa";"Rubéola congénita - Número de casos";"Rubéola congénita - Tasa";"Salmonelosis - Número de casos";"Salmonelosis - Tasa";"Sarampión - Número de casos";"Sarampión - Tasa";"Shigelosis - Número de casos";"Shigelosis - Tasa";"Sífilis - Número de casos";"Sífilis - Tasa";"Sífilis congénita - Número de casos";"Sífilis congénita - Tasa";"Tétanos - Número de casos";"Tétanos - Tasa";"Tétanos neonatal - Número de casos";"Tétanos neonatal - Tasa";"Tifus exantemático - Número de casos";"Tifus exantemático - Tasa";"Tos ferina - Número de casos";"Tos ferina - Tasa";"Triquinosis - Número de casos";"Triquinosis - Tasa";"Tuberculosis respiratoria - Número de casos";"Tuberculosis respiratoria - Tasa";"Varicela - Número de casos";"Varicela - Tasa";"Yersiniosis - Número de casos";"Yersiniosis - Tasa"
"2007";"0";"0";"6";"1.07";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"44";"7.86";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"4";"0.71";"";"";"11691";"2088.12";"";"";"15";"2.68";"27";"4.82";"";"";"";"";"";"";"38";"6.79";"";"";"";"";"19";"3.39";"";"";"0";"0";"";"";"";"";"";"";"7";"1.25";"13";"2.32";"";"";"2";"0.36";"197";"12.15";"0";"0";"0";"0";"0";"0";"";"";"1";"0.18"
"2008";"0";"0";"2";"0.35";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"2";"0.34";"";"";"20";"3.55";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"2";"0.35";"";"";"14690";"2606.44";"";"";"5";"0.89";"22";"3.9";"";"";"";"";"";"";"24";"4.26";"";"";"";"";"36";"6.39";"";"";"0";"0";"";"";"";"";"";"";"1";"0.18";"19";"3.37";"";"";"2";"0.35";"224";"4.79";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2009";"0";"0";"1";"0.18";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"16";"2.82";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"0";"0";"";"";"15130";"2667.83";"";"";"29";"5.11";"7";"1.23";"";"";"";"";"";"";"34";"6";"";"";"";"";"48";"8.46";"";"";"0";"0";"";"";"";"";"";"";"6";"1.06";"2";"0.35";"";"";"1";"0.18";"207";"3.17";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2010";"0";"0";"1";"0.18";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"2";"0";"0";"0";"2";"0.34";"";"";"19";"3.33";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"1";"0.18";"";"";"2169";"380.22";"";"";"15";"2.63";"14";"2.45";"";"";"";"";"";"";"30";"5.26";"";"";"";"";"37";"6.49";"";"";"0";"0";"";"";"";"";"";"";"4";"0.7";"22";"3.86";"";"";"3";"0.53";"245";"4.38";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2011";"0";"0";"0";"0";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"15";"2.61";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"1";"0.17";"";"";"9357";"1631.15";"";"";"6";"1.05";"11";"1.92";"";"";"";"";"";"";"15";"2.61";"";"";"";"";"26";"4.53";"";"";"0";"0";"";"";"";"";"";"";"0";"0";"14";"2.44";"";"";"2";"0.35";"335";"50.21";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2012";"0";"0";"1";"0.17";"";"";"0";"0";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"1";"0.17";"";"";"7";"1.21";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"";"";"13201";"2283.93";"";"";"3";"0.52";"11";"1.9";"";"";"";"";"";"";"28";"4.84";"";"";"";"";"31";"5.36";"";"";"0";"0";"";"";"";"";"";"";"0";"0";"4";"0.69";"21";"3.63";"8";"1.38";"388";"37.02";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2013";"0";"0";"1";"0.17";"";"";"0";"0";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"2";"0.34";"";"";"4";"0.68";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"1";"0.17";"";"";"9176";"1558.85";"";"";"3";"0.51";"9";"1.53";"";"";"";"";"";"";"31";"5.27";"";"";"";"";"23";"5.36";"";"";"1";"0.17";"";"";"";"";"";"";"3";"0.51";"16";"2.72";"28";"4.76";"4";"0.68";"407";"21.41";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2014";"0";"0";"2";"0.34";"";"";"0";"0";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"5";"0.85";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"4";"";"";"";"0";"0";"";"";"1";"0.17";"";"";"10020";"1709.05";"";"";"5";"0.85";"2";"0.34";"";"";"";"";"";"";"26";"4.43";"";"";"";"";"28";"5.36";"";"";"0";"0";"";"";"";"";"";"";"1";"0.17";"13";"2.22";"16";"2.73";"4";"0.68";"243";"19.27";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2015";"0";"0";"2";"0.34";"";"";"0";"0";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"3";"0.51";"";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"5";"";"";"";"0";"0";"";"";"0";"0";"5";"";"10137";"1736.23";"";"";"3";"0.51";"8";"1.37";"";"";"";"";"";"";"9";"1.54";"";"";"";"";"19";"5.36";"";"";"0";"0";"";"";"";"";"";"";"2";"0.34";"0";"0";"16";"2.74";"4";"0.69";"264";"9.76";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2016";"0";"0";"0";"0";"62";"10.66";"0";"0";"0";"0";"";"";"2";"";"0";"0";"";"";"0";"0";"1";"0.17";"7";"1.2";"4";"0.69";"18";"3.09";"";"0";"0";"0";"0";"";"0";"0";"1";"0.17";"0";"0";"0";"0";"1";"0.17";"0";"0";"";"";"0";"0";"12";"2.06";"13039";"2241.27";"";"";"13";"2.23";"4";"0.69";"17";"2.92";"";"";"1";"0.17";"27";"4.64";"9";"1.55";"0";"0";"25";"4.3";"";"";"0";"0";"0";"0";"";"";"1";"0.17";"1";"0.17";"";"";"8";"1.38";"7";"1.2";"250";"12.72";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2017";"0";"0";"2";"0.34";"379";"65.24";"0";"0";"0";"0";"";"";"1";"";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0.69";"4";"0.69";"51";"8.78";"0";"";"0";"0";"0";"";"0";"0";"25";"4.3";"0";"0";"0";"0";"2";"0.34";"0";"0";"";"";"0";"0";"30";"5.16";"9889";"1702.25";"";"";"73";"12.57";"17";"2.93";"49";"8.43";"";"";"0";"0";"64";"10.4";"58";"9.98";"";"";"19";"3.27";"";"";"0";"0";"0";"0";"0";"0";"9";"1.55";"1";"0.17";"";"";"19";"3.27";"6";"1.03";"157";"13.43";"";"0";"0";"0";"0";"0";"";"";"0";"0"
"2018";"0";"0";"0";"0";"398";"68.5";"0";"0";"0";"0";"1";"0.17";"4";"";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1.03";"4";"0.69";"50";"8.61";"";"";"0";"0";"0";"";"0";"0";"40";"6.88";"0";"0";"0";"0";"2";"0.34";"0";"0";"";"";"0";"0";"40";"6.88";"11651";"2005.34";"";"";"84";"14.46";"17";"2.93";"41";"7.06";"";"430.64";"0";"0";"48";"8.26";"76";"13.08";"";"";"30";"5.16";"1";"0.17";"0";"0";"0";"0";"0";"0";"10";"1.72";"";"";"";"";"";"";"6";"1.03";"70";"13.6";"";"0";"";"";"0";"0";"";"";"0";"0"
"2019";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"91";"15.64";"0";"0";"0";"0";"42";"7.22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"0";"0";"100";"4.5";"";"";"0";"0";"";"";"";"";"0";"0"
"2020";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"7";"1.2";"0";"0";"";"";"";"";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"50";"8.59";"91";"15.63";"0";"0";"36";"6.18";"1";"0";"0";"0";"0";"0";"0";"0";"";"1.37";"";"";"";"";"";"";"1";"0.2";"31";"1.38";"";"";"0";"0";"";"";"";"";"0";"0"
"2021";"0";"0";"0";"0";"";"88.95";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0.86";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"92";"13.53";"151";"25.87";"0";"0";"33";"5.65";"0";"17";"0";"0";"0";"0";"0";"0";"";"1.54";"";"";"";"";"";"";"2";"0.3";"16";"0.71";"";"";"0";"0";"";"";"";"";"0";"0"
"2022";"0";"0";"0";"0";"";"89.2";"0";"0";"0";"0";"";"";"";"";"0";"";"";"";"0";"0";"0";"0";"";"1.71";"";"0.34";"";"";"";"";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0.51";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"31";"5.3";"0";"0";"";"";"1";"";"";"0.17";"";"2.56";"";"";"";"";"";"";"7";"1.2";"";"";"";"";"0";"0";"";"";"";"";"0";"0"
