"";"EL TOJO - REVILLA - Humedad relativa";"EL TOJO - REVILLA - Precipitación total";"EL TOJO - REVILLA - Temperatura media mensual";"MURIEDAS - Humedad relativa";"MURIEDAS - Precipitación total";"MURIEDAS - Temperatura media mensual";"PARAYAS-AEROPUERTO - Humedad relativa";"PARAYAS-AEROPUERTO - Precipitación total";"PARAYAS-AEROPUERTO - Temperatura media mensual";"SANTANDER AEROPUERTO - Humedad relativa";"SANTANDER AEROPUERTO - Precipitación total";"SANTANDER AEROPUERTO - Temperatura media mensual";"SANTANDER,CMT - Humedad relativa";"SANTANDER,CMT - Precipitación total";"SANTANDER,CMT - Temperatura media mensual";"SANTANDER-CENTRO - Humedad relativa";"SANTANDER-CENTRO - Precipitación total";"SANTANDER-CENTRO - Temperatura media mensual";"SANTANDER-CMT - Humedad relativa";"SANTANDER-CMT - Precipitación total";"SANTANDER-CMT - Temperatura media mensual";"SANTANDER-OJAIZ - Humedad relativa";"SANTANDER-OJAIZ - Precipitación total";"SANTANDER-OJAIZ - Temperatura media mensual"
"1998";"";"14476";"";"";"";"";"75";"11696";"145";"";"";"";"";"";"";"";"";"";"";"";"";"";"11811";"139"
"1999";"";"9689";"";"";"";"";"75";"10759";"148";"";"";"";"";"";"";"";"";"";"";"";"";"";"10073";"138"
"2000";"";"12443";"";"";"";"";"76";"12094";"147";"";"";"";"";"";"";"";"";"";"";"";"";"";"11004";"138"
"2001";"";"9564";"";"";"";"";"75";"8748";"146";"";"";"";"";"";"";"";"";"";"";"";"";"";"9315";"138"
"2002";"";"10617";"";"";"";"";"75";"11186";"148";"";"";"";"";"";"";"";"";"";"";"";"";"";"11998";"141"
"2003";"";"7362";"";"";"";"";"75";"10340";"152";"";"";"";"";"";"";"";"";"";"";"";"";"";"9983";"147"
"2004";"";"11438";"";"";"";"";"76";"10926";"145";"";"";"";"";"";"";"";"";"";"";"";"";"";"11493";"143"
"2005";"";"9751";"";"";"";"";"74";"10759";"145";"";"";"";"";"";"";"";"";"";"78";"9992";"146";"";"11097";"143"
"2006";"";"11042";"";"";"";"";"72";"10436";"151";"";"";"";"";"";"";"";"";"";"76";"9849";"155";"";"10476";"151"
"2007";"";"11733";"";"";"";"";"74";"10165";"141";"";"";"";"";"";"";"";"";"";"80";"8864";"146";"";"10479";"141"
"2008";"";"15134";"";"";"";"";"74";"15372";"144";"";"";"";"";"";"";"";"";"";"79";"13527";"146";"";"16193";"141"
"2009";"";"13153";"";"";"";"";"71";"11791";"148";"";"";"";"";"";"";"";"";"";"79";"10748";"147";"";"12572";"142"
"2010";"";"14634";"";"";"";"";"68";"12631";"146";"";"";"";"";"";"";"";"";"";"76";"12161";"143";"";"13945";"139"
"2011";"";"9611";"";"";"";"";"69";"8422";"156";"";"";"";"";"";"";"";"";"";"77";"7515";"156";"";"10116";"150"
"2012";"";"11224";"";"";"";"";"69";"10993";"145";"";"";"";"79";"8340";"155";"";"";"";"78";"9708";"145";"";"11653";"142"
"2013";"";"15334";"";"";"";"";"73";"13725";"145";"";"";"";"82";"12190";"145";"";"";"";"";"";"";"";"14823";"142"
"2014";"";"11459";"";"";"";"";"73";"11516";"156";"";"";"";"81";"10569";"156";"";"";"";"";"";"";"";"11279";"153"
"2015";"";"11567";"";"";"";"";"76";"10956";"151";"";"";"";"77";"9752";"153";"";"";"";"";"";"";"";"11203";"148"
"2016";"";"12508";"";"";"";"";"76";"11029";"150";"";"";"";"76";"9945";"151";"";"";"";"";"";"";"";"11530";"148"
"2017";"";"11311";"";"";"11725";"";"74";"11564";"151";"";"";"";"78";"9963";"149";"";"";"";"";"";"";"";"11444";"146"
"2018";"";"10491";"";"";"15017";"";"75";"14268";"153";"";"";"";"80";"12129";"150";"";"";"";"";"";"";"";"14844";"147"
"2019";"";"13931";"";"";"15902";"";"75";"12711";"151";"";"";"";"79";"12909";"150";"";"";"";"";"";"";"";"15691";"146"
"2020";"";"";"";"";"14648";"";"73";"13912";"163";"77";"13006";"154";"78";"12496";"157";"";"";"";"78";"12821";"157";"";"14913";"153"
"2021";"";"";"";"";"14371";"";"75";"13936";"151";"77";"12938";"146";"79";"13101";"149";"";"";"";"77";"13189";"149";"";"14287";"144"
"2022";"";"";"";"";"10196";"";"73";"9558";"163";"75";"8723";"158";"78";"9316";"160";"";"";"";"77";"9464";"158";"";"10285";"158"
