"";"I. Enfermedades infecciosas y parasitarias (001-139) - Mujeres - Total defunciones";"I. Enfermedades infecciosas y parasitarias (001-139) - Varones - Total defunciones";"II. Tumores (140-239) - Mujeres - Total defunciones";"II. Tumores (140-239) - Varones - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Mujeres - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Varones - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Mujeres - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Varones - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Mujeres - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Varones - Total defunciones";"V. Trastornos mentales (290-319) - Mujeres - Total defunciones";"V. Trastornos mentales (290-319) - Varones - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Mujeres - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Varones - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Mujeres - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Varones - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Mujeres - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Varones - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Mujeres - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Varones - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Mujeres - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Varones - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Mujeres - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Varones - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Mujeres - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Varones - Total defunciones";"XIV. Anomalías congénitas (740-759) - Mujeres - Total defunciones";"XIV. Anomalías congénitas (740-759) - Varones - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Mujeres - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Varones - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Mujeres - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Varones - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Mujeres - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Varones - Total defunciones"
"1980 - Diciembre";"5";"7";"28";"53";"8";"2";"0";"0";"7";"20";"1";"1";"1";"1";"106";"88";"15";"18";"2";"4";"0";"0";"0";"0";"1";"1";"2";"0";"1";"2";"6";"4";"4";"17"
"1981";"24";"39";"368";"542";"68";"30";"4";"4";"73";"139";"6";"11";"24";"33";"1000";"831";"196";"265";"22";"52";"1";"0";"1";"1";"4";"3";"12";"17";"13";"16";"78";"50";"56";"175"
"1981 - Enero";"3";"3";"37";"42";"9";"5";"0";"0";"7";"15";"0";"0";"4";"7";"144";"116";"41";"56";"3";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"11";"8";"3";"13"
"1981 - Febrero";"2";"4";"33";"38";"5";"2";"2";"1";"4";"10";"1";"2";"1";"3";"94";"65";"18";"32";"3";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"10";"5";"4";"11"
"1981 - Marzo";"4";"5";"29";"40";"5";"6";"0";"0";"8";"11";"1";"1";"3";"3";"90";"61";"23";"21";"3";"6";"0";"0";"0";"0";"2";"0";"3";"5";"1";"3";"7";"3";"2";"14"
"1981 - Abril";"1";"3";"30";"47";"12";"2";"0";"0";"6";"8";"0";"0";"2";"3";"73";"66";"18";"21";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"2";"2";"8";"3";"7";"14"
"1981 - Mayo";"1";"3";"29";"50";"9";"2";"0";"0";"2";"15";"0";"3";"1";"3";"72";"62";"18";"19";"2";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"10";"2";"9";"14"
"1981 - Junio";"1";"2";"31";"53";"1";"2";"1";"1";"7";"16";"1";"0";"4";"3";"74";"76";"9";"15";"0";"4";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"4";"3";"7";"21"
"1981 - Julio";"1";"3";"30";"44";"5";"2";"0";"0";"7";"8";"0";"2";"1";"0";"62";"67";"9";"10";"1";"7";"0";"0";"0";"0";"0";"0";"1";"1";"3";"2";"7";"3";"4";"20"
"1981 - Agosto";"3";"3";"29";"47";"3";"2";"0";"0";"9";"14";"2";"0";"0";"0";"75";"57";"8";"24";"1";"3";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"7";"7";"5";"17"
"1981 - Septiembre";"2";"4";"25";"43";"5";"1";"0";"0";"4";"4";"0";"1";"2";"4";"61";"54";"13";"14";"2";"4";"0";"0";"0";"0";"1";"0";"1";"1";"2";"2";"4";"2";"3";"16"
"1981 - Octubre";"0";"4";"29";"41";"4";"2";"0";"1";"10";"15";"0";"1";"2";"1";"77";"75";"14";"8";"1";"7";"0";"0";"0";"0";"0";"0";"1";"3";"0";"1";"3";"4";"3";"8"
"1981 - Noviembre";"3";"2";"40";"45";"3";"3";"1";"1";"8";"11";"1";"0";"3";"2";"87";"64";"11";"19";"2";"9";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"5";"5";"6";"15"
"1981 - Diciembre";"3";"3";"26";"52";"7";"1";"0";"0";"1";"12";"0";"1";"1";"4";"91";"68";"14";"26";"3";"4";"0";"0";"1";"0";"0";"1";"0";"1";"1";"1";"2";"5";"3";"12"
"1982";"13";"32";"391";"577";"77";"32";"5";"2";"92";"148";"3";"8";"27";"24";"986";"818";"153";"210";"32";"25";"1";"0";"0";"1";"4";"2";"7";"15";"18";"27";"69";"39";"60";"160"
"1982 - Enero";"1";"0";"30";"47";"11";"6";"2";"0";"9";"22";"0";"0";"2";"2";"79";"68";"12";"9";"3";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"8";"4";"7";"14"
"1982 - Febrero";"0";"3";"30";"45";"4";"1";"0";"0";"6";"12";"1";"1";"4";"3";"87";"53";"13";"16";"4";"1";"0";"0";"0";"0";"0";"0";"0";"6";"1";"6";"5";"4";"10";"9"
"1982 - Marzo";"1";"1";"29";"47";"3";"3";"0";"0";"10";"11";"0";"0";"2";"2";"92";"84";"18";"19";"3";"4";"0";"0";"0";"0";"0";"0";"2";"3";"4";"5";"6";"2";"3";"20"
"1982 - Abril";"0";"1";"34";"48";"5";"2";"0";"1";"9";"12";"0";"0";"0";"2";"83";"59";"15";"26";"3";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"6";"2";"3";"8"
"1982 - Mayo";"3";"3";"31";"47";"10";"1";"0";"0";"8";"19";"0";"2";"1";"1";"77";"76";"10";"18";"2";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"3";"3";"7";"17"
"1982 - Junio";"1";"1";"31";"48";"7";"3";"2";"0";"6";"6";"0";"0";"3";"1";"67";"64";"12";"15";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"2";"3";"11"
"1982 - Julio";"1";"3";"31";"50";"5";"2";"0";"0";"4";"11";"1";"1";"3";"3";"80";"70";"12";"19";"3";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"1";"3";"3";"4";"17"
"1982 - Agosto";"1";"2";"36";"31";"4";"1";"0";"0";"5";"12";"0";"0";"3";"2";"82";"58";"13";"11";"3";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"5";"2";"3";"12"
"1982 - Septiembre";"0";"3";"38";"54";"3";"3";"0";"1";"4";"8";"0";"2";"1";"0";"79";"57";"10";"13";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"9";"5";"5";"21"
"1982 - Octubre";"3";"4";"35";"46";"6";"2";"0";"0";"5";"12";"1";"1";"1";"1";"88";"68";"16";"18";"4";"1";"0";"0";"0";"0";"1";"1";"1";"2";"2";"3";"4";"5";"3";"12"
"1982 - Noviembre";"0";"5";"34";"51";"10";"5";"1";"0";"12";"15";"0";"0";"2";"1";"89";"77";"9";"20";"3";"0";"1";"0";"0";"0";"0";"0";"1";"1";"2";"3";"7";"2";"3";"7"
"1982 - Diciembre";"2";"6";"32";"63";"9";"3";"0";"0";"14";"8";"0";"1";"5";"6";"83";"84";"13";"26";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"10";"5";"9";"12"
"1983";"25";"35";"385";"597";"62";"43";"6";"8";"102";"143";"9";"7";"27";"25";"1074";"813";"215";"259";"25";"38";"1";"0";"2";"0";"5";"1";"12";"19";"16";"24";"66";"55";"80";"170"
"1983 - Enero";"7";"1";"24";"56";"7";"1";"1";"0";"12";"19";"0";"2";"3";"4";"107";"91";"49";"40";"0";"2";"0";"0";"2";"0";"1";"1";"1";"2";"2";"4";"10";"7";"4";"6"
"1983 - Febrero";"1";"3";"43";"49";"12";"5";"0";"0";"11";"10";"1";"1";"3";"1";"114";"77";"27";"47";"1";"4";"0";"0";"0";"0";"0";"0";"0";"4";"1";"3";"7";"9";"5";"14"
"1983 - Marzo";"3";"4";"27";"47";"7";"5";"1";"1";"10";"15";"2";"0";"2";"0";"90";"58";"19";"27";"2";"4";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"4";"1";"8";"8"
"1983 - Abril";"0";"2";"32";"41";"7";"3";"0";"1";"8";"11";"0";"0";"3";"0";"88";"65";"10";"21";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"4";"2";"7";"13"
"1983 - Mayo";"0";"3";"35";"52";"4";"5";"0";"1";"7";"7";"0";"1";"1";"5";"85";"69";"11";"22";"1";"6";"0";"0";"0";"0";"0";"0";"2";"2";"1";"1";"3";"4";"4";"11"
"1983 - Junio";"3";"2";"34";"56";"5";"4";"1";"1";"6";"8";"0";"0";"3";"2";"66";"55";"6";"6";"1";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"7";"6";"7";"13"
"1983 - Julio";"2";"1";"31";"42";"4";"5";"0";"0";"4";"15";"0";"0";"1";"1";"100";"56";"13";"17";"4";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"3";"1";"9";"20"
"1983 - Agosto";"2";"3";"33";"48";"3";"2";"0";"1";"8";"8";"2";"0";"1";"4";"81";"71";"12";"10";"3";"3";"0";"0";"0";"0";"0";"0";"3";"1";"2";"3";"3";"8";"11";"20"
"1983 - Septiembre";"2";"6";"29";"48";"2";"3";"1";"2";"8";"13";"1";"0";"1";"3";"69";"49";"16";"14";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"5";"3";"6";"5";"4";"14"
"1983 - Octubre";"0";"6";"32";"49";"2";"3";"0";"1";"9";"12";"2";"1";"2";"2";"90";"68";"13";"13";"3";"4";"0";"0";"0";"0";"0";"0";"2";"1";"2";"0";"3";"4";"4";"15"
"1983 - Noviembre";"1";"2";"30";"53";"4";"1";"0";"0";"8";"12";"1";"1";"3";"1";"76";"71";"16";"17";"2";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"3";"9";"4";"10";"19"
"1983 - Diciembre";"4";"2";"35";"56";"5";"6";"2";"0";"11";"13";"0";"1";"4";"2";"108";"83";"23";"25";"5";"8";"0";"0";"0";"0";"2";"0";"0";"4";"0";"4";"7";"4";"7";"17"
"1984";"18";"32";"397";"665";"78";"53";"5";"6";"97";"155";"21";"15";"22";"32";"1011";"780";"179";"247";"27";"48";"1";"0";"2";"1";"20";"3";"6";"15";"11";"11";"70";"57";"60";"165"
"1984 - Enero";"2";"5";"26";"59";"4";"7";"0";"1";"10";"16";"3";"2";"5";"1";"89";"70";"18";"23";"1";"6";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"4";"5";"4";"15"
"1984 - Febrero";"1";"1";"33";"52";"7";"1";"0";"0";"6";"15";"1";"2";"3";"9";"73";"62";"10";"19";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"2";"0";"4";"3";"4";"9"
"1984 - Marzo";"2";"3";"37";"52";"9";"9";"1";"0";"9";"7";"3";"2";"4";"3";"105";"79";"23";"18";"1";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"9";"6";"5";"16"
"1984 - Abril";"1";"2";"36";"60";"7";"4";"1";"1";"10";"10";"3";"1";"1";"2";"88";"58";"21";"23";"4";"4";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"13";"6";"12";"13"
"1984 - Mayo";"0";"1";"28";"48";"3";"5";"0";"0";"8";"13";"0";"0";"0";"0";"76";"59";"15";"17";"4";"5";"0";"0";"0";"0";"0";"0";"1";"2";"0";"3";"8";"3";"2";"10"
"1984 - Junio";"0";"2";"30";"40";"7";"3";"0";"1";"7";"15";"0";"1";"1";"2";"78";"67";"12";"20";"3";"6";"1";"0";"0";"0";"4";"0";"1";"1";"0";"1";"4";"6";"5";"14"
"1984 - Julio";"1";"1";"41";"57";"3";"1";"1";"0";"7";"15";"2";"1";"0";"3";"88";"62";"10";"22";"1";"7";"0";"0";"1";"0";"1";"0";"0";"1";"1";"1";"5";"7";"9";"11"
"1984 - Agosto";"3";"1";"29";"59";"7";"7";"0";"1";"3";"11";"1";"1";"0";"2";"56";"59";"19";"16";"0";"1";"0";"0";"0";"0";"1";"0";"0";"3";"0";"2";"7";"3";"4";"12"
"1984 - Septiembre";"3";"3";"34";"46";"9";"5";"1";"0";"10";"14";"1";"1";"2";"3";"81";"64";"12";"11";"3";"6";"0";"0";"0";"0";"3";"1";"2";"1";"0";"0";"4";"4";"4";"14"
"1984 - Octubre";"1";"6";"40";"58";"3";"3";"0";"0";"7";"12";"1";"0";"1";"3";"95";"60";"8";"31";"5";"1";"0";"0";"1";"0";"1";"1";"0";"2";"1";"1";"6";"4";"2";"20"
"1984 - Noviembre";"1";"2";"30";"73";"9";"5";"1";"1";"12";"15";"2";"2";"1";"3";"72";"67";"14";"18";"3";"0";"0";"0";"0";"0";"3";"0";"0";"1";"2";"0";"5";"5";"4";"11"
"1984 - Diciembre";"3";"5";"33";"61";"10";"3";"0";"1";"8";"12";"4";"2";"4";"1";"110";"73";"17";"29";"2";"8";"0";"0";"0";"0";"5";"1";"1";"1";"3";"2";"1";"5";"5";"20"
"1985";"25";"17";"427";"746";"77";"37";"4";"2";"96";"152";"24";"20";"24";"43";"981";"836";"175";"258";"46";"45";"1";"0";"8";"0";"18";"8";"10";"8";"7";"10";"69";"57";"55";"190"
"1985 - Enero";"2";"4";"29";"63";"8";"1";"0";"1";"9";"21";"1";"4";"3";"7";"117";"95";"26";"35";"4";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"5";"6";"1";"9"
"1985 - Febrero";"0";"0";"32";"60";"11";"7";"1";"0";"14";"7";"0";"0";"1";"2";"86";"76";"9";"21";"2";"3";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"4";"8";"6";"13"
"1985 - Marzo";"1";"4";"35";"55";"5";"1";"0";"1";"11";"11";"5";"2";"2";"4";"84";"68";"14";"33";"6";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"6";"2";"6";"12"
"1985 - Abril";"1";"0";"43";"47";"9";"4";"1";"0";"8";"18";"1";"0";"3";"5";"81";"67";"11";"20";"5";"3";"0";"0";"0";"0";"3";"1";"0";"1";"1";"0";"7";"5";"6";"15"
"1985 - Mayo";"4";"3";"34";"76";"4";"4";"0";"0";"5";"16";"1";"3";"0";"4";"68";"77";"11";"18";"5";"3";"0";"0";"1";"0";"2";"2";"4";"0";"3";"1";"3";"3";"3";"21"
"1985 - Junio";"2";"1";"35";"69";"10";"4";"0";"0";"7";"11";"1";"2";"1";"3";"64";"69";"10";"17";"3";"3";"0";"0";"0";"0";"3";"0";"1";"1";"0";"1";"6";"5";"2";"20"
"1985 - Julio";"2";"0";"38";"66";"9";"1";"0";"0";"11";"12";"1";"2";"2";"1";"79";"54";"9";"16";"3";"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"5";"4";"5";"16"
"1985 - Agosto";"2";"0";"34";"58";"2";"5";"0";"0";"8";"19";"1";"0";"2";"2";"86";"64";"15";"16";"0";"3";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"7";"2";"7";"18"
"1985 - Septiembre";"3";"0";"37";"54";"1";"6";"0";"0";"4";"4";"1";"2";"0";"2";"61";"57";"13";"21";"2";"5";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"8";"7";"7";"23"
"1985 - Octubre";"0";"0";"36";"56";"5";"2";"0";"0";"5";"12";"2";"1";"4";"5";"85";"63";"13";"16";"7";"3";"1";"0";"1";"0";"5";"1";"0";"1";"2";"1";"7";"1";"5";"20"
"1985 - Noviembre";"3";"4";"39";"60";"4";"1";"0";"0";"8";"14";"3";"1";"3";"4";"92";"83";"26";"23";"3";"9";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"5";"8";"5";"13"
"1985 - Diciembre";"5";"1";"35";"82";"9";"1";"2";"0";"6";"7";"7";"3";"3";"4";"78";"63";"18";"22";"6";"4";"0";"0";"1";"0";"1";"0";"1";"1";"0";"4";"6";"6";"2";"10"
"1986";"16";"29";"403";"710";"101";"49";"8";"5";"98";"151";"30";"20";"26";"24";"1016";"754";"197";"288";"41";"51";"0";"0";"3";"2";"17";"9";"8";"5";"3";"10";"68";"46";"61";"165"
"1986 - Enero";"1";"7";"32";"72";"15";"7";"2";"1";"15";"18";"2";"1";"2";"4";"120";"77";"37";"54";"7";"5";"0";"0";"0";"0";"2";"1";"0";"0";"0";"1";"10";"5";"3";"12"
"1986 - Febrero";"1";"2";"41";"56";"9";"5";"0";"0";"7";"15";"3";"1";"2";"2";"107";"80";"17";"32";"5";"5";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"3";"6";"8";"25"
"1986 - Marzo";"2";"1";"37";"61";"7";"3";"1";"0";"8";"11";"3";"5";"3";"1";"74";"65";"12";"33";"1";"4";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"6";"4";"3";"19"
"1986 - Abril";"0";"3";"23";"64";"9";"4";"1";"0";"9";"11";"0";"4";"1";"1";"102";"79";"19";"21";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"1";"3";"2";"6"
"1986 - Mayo";"0";"2";"32";"53";"11";"4";"2";"2";"8";"11";"2";"0";"3";"1";"80";"58";"11";"19";"1";"3";"0";"0";"0";"0";"3";"1";"0";"0";"0";"2";"9";"1";"4";"11"
"1986 - Junio";"0";"4";"32";"62";"6";"7";"0";"0";"9";"14";"3";"2";"1";"2";"75";"62";"18";"11";"6";"9";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"5";"2";"5";"13"
"1986 - Julio";"3";"2";"35";"59";"6";"1";"1";"0";"8";"16";"4";"1";"1";"1";"70";"57";"14";"8";"3";"1";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"5";"5";"5";"16"
"1986 - Agosto";"2";"1";"37";"54";"4";"3";"0";"1";"7";"11";"1";"1";"3";"4";"75";"54";"11";"13";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"8";"2";"4";"10"
"1986 - Septiembre";"5";"2";"38";"56";"9";"6";"0";"0";"4";"10";"0";"0";"4";"2";"56";"40";"9";"22";"5";"7";"0";"0";"1";"0";"2";"2";"4";"1";"1";"2";"6";"6";"3";"13"
"1986 - Octubre";"1";"2";"25";"55";"2";"1";"0";"0";"10";"11";"3";"1";"1";"2";"82";"60";"12";"15";"1";"5";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"2";"6";"7"
"1986 - Noviembre";"0";"1";"44";"62";"7";"4";"1";"1";"8";"7";"5";"2";"1";"3";"79";"54";"17";"31";"6";"6";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"6";"5";"3";"19"
"1986 - Diciembre";"1";"2";"27";"56";"16";"4";"0";"0";"5";"16";"4";"2";"4";"1";"96";"68";"20";"29";"2";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"6";"5";"15";"14"
"1987";"20";"27";"447";"724";"79";"31";"6";"4";"91";"134";"28";"18";"35";"35";"924";"767";"162";"262";"40";"34";"0";"0";"1";"0";"29";"6";"5";"14";"15";"13";"65";"41";"64";"168"
"1987 - Enero";"3";"2";"40";"59";"10";"1";"2";"1";"9";"17";"1";"2";"2";"7";"97";"75";"19";"43";"5";"3";"0";"0";"0";"0";"8";"0";"1";"0";"1";"3";"7";"4";"6";"11"
"1987 - Febrero";"4";"4";"37";"53";"11";"2";"0";"0";"8";"7";"3";"2";"3";"3";"77";"78";"21";"31";"4";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"4";"4";"4";"5"
"1987 - Marzo";"2";"3";"38";"62";"5";"2";"0";"1";"11";"9";"1";"1";"1";"2";"60";"64";"15";"23";"2";"0";"0";"0";"1";"0";"4";"0";"0";"2";"2";"1";"8";"3";"5";"15"
"1987 - Abril";"1";"3";"31";"69";"11";"6";"1";"1";"5";"3";"5";"3";"2";"3";"72";"52";"12";"32";"1";"2";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"3";"2";"5";"15"
"1987 - Mayo";"0";"2";"35";"58";"6";"3";"0";"1";"5";"9";"2";"1";"3";"1";"63";"54";"11";"11";"3";"2";"0";"0";"0";"0";"3";"1";"0";"1";"2";"0";"5";"5";"8";"15"
"1987 - Junio";"1";"2";"25";"54";"2";"3";"0";"0";"7";"17";"2";"4";"7";"3";"62";"53";"15";"14";"6";"3";"0";"0";"0";"0";"3";"2";"0";"2";"3";"0";"1";"5";"6";"13"
"1987 - Julio";"2";"4";"40";"68";"3";"1";"0";"0";"6";"12";"2";"1";"2";"3";"64";"51";"11";"15";"2";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"0";"2";"4";"2";"11"
