"";"2013 - Gastos de personal";"2013 - Gastos en bienes ctes. y servicios";"2013 - Gastos financieros";"2013 - Transferencias corrientes";"2013 - Fondo de Contingencia y otros imprevistos";"2013 - Inversiones reales";"2013 - Transferencias de Capital";"2013 - Activos financieros";"2013 - Pasivos financieros";"2013 - Total gastos";"2014 - Gastos de personal";"2014 - Gastos en bienes ctes. y servicios";"2014 - Gastos financieros";"2014 - Transferencias corrientes";"2014 - Fondo de Contingencia y otros imprevistos";"2014 - Inversiones reales";"2014 - Transferencias de Capital";"2014 - Activos financieros";"2014 - Pasivos financieros";"2014 - Total gastos";"2015 - Gastos de personal";"2015 - Gastos en bienes ctes. y servicios";"2015 - Gastos financieros";"2015 - Transferencias corrientes";"2015 - Fondo de Contingencia y otros imprevistos";"2015 - Inversiones reales";"2015 - Transferencias de Capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total gastos";"2016 - Gastos de personal";"2016 - Gastos en bienes ctes. y servicios";"2016 - Gastos financieros";"2016 - Transferencias corrientes";"2016 - Fondo de Contingencia y otros imprevistos";"2016 - Inversiones reales";"2016 - Transferencias de Capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total gastos";"2017 - Gastos de personal";"2017 - Gastos en bienes ctes. y servicios";"2017 - Gastos financieros";"2017 - Transferencias corrientes";"2017 - Fondo de Contingencia y otros imprevistos";"2017 - Inversiones reales";"2017 - Transferencias de Capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total gastos";"2018 - Gastos de personal";"2018 - Gastos en bienes ctes. y servicios";"2018 - Gastos financieros";"2018 - Transferencias corrientes";"2018 - Fondo de Contingencia y otros imprevistos";"2018 - Inversiones reales";"2018 - Transferencias de Capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total gastos";"2019 - Gastos de personal";"2019 - Gastos en bienes ctes. y servicios";"2019 - Gastos financieros";"2019 - Transferencias corrientes";"2019 - Fondo de Contingencia y otros imprevistos";"2019 - Inversiones reales";"2019 - Transferencias de Capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total gastos";"2020 - Gastos de personal";"2020 - Gastos en bienes ctes. y servicios";"2020 - Gastos financieros";"2020 - Transferencias corrientes";"2020 - Fondo de Contingencia y otros imprevistos";"2020 - Inversiones reales";"2020 - Transferencias de Capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total gastos";"2021 - Gastos de personal";"2021 - Gastos en bienes ctes. y servicios";"2021 - Gastos financieros";"2021 - Transferencias corrientes";"2021 - Fondo de Contingencia y otros imprevistos";"2021 - Inversiones reales";"2021 - Transferencias de Capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total gastos";"2022 - Gastos de personal";"2022 - Gastos en bienes ctes. y servicios";"2022 - Gastos financieros";"2022 - Transferencias corrientes";"2022 - Fondo de Contingencia y otros imprevistos";"2022 - Inversiones reales";"2022 - Transferencias de Capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total gastos"
"39011 A00 -  Bareyo";"483086.18";"1112462.83";"124.41";"113642.85";"0";"211048.99";"0";"0";"0";"1920365.26";"492964.64";"1135025.88";"59.67";"110577.24";"0";"513080.42";"0";"0";"0";"2251707.85";"564847.89";"1102955.41";"50";"108207.44";"0";"406807.5";"0";"0";"0";"2182868.24";"439249.14";"1170265.22";"1.82";"89051.2";"0";"406956.5";"0";"0";"0";"2105523.88";"487005.06";"1128867.44";"99.93";"133592.22";"0";"958605.37";"0";"0";"0";"2708170.02";"594219.75";"1174966.96";"60.83";"100074.72";"0";"498578.41";"0";"0";"0";"2367900.67";"596623.62";"1089510.83";"58.11";"95485.15";"0";"638694.12";"0";"0";"0";"2420371.83";"527795.89";"1050585.56";"1094.17";"89859.35";"0";"315673.14";"35596";"0";"0";"2020604.11";"515347.91";"1166223.88";"6161.32";"96794.9";"0";"678107.66";"0";"0";"0";"2462635.67";"532936.68";"1352859.01";"4230.33";"111070.72";"0";"679625.5";"0";"0";"0";"2680722.24"
"39012 A00 -  Cabezón de la Sal";"2570308.27";"1943122.68";"79659.94";"172271.34";"0";"111113.87";"16798.56";"0";"175488.83";"5068763.49";"2640980.7";"2014777.01";"73322.87";"186018.5";"0";"688408.05";"0";"0";"221630.21";"5825137.34";"2641276.13";"1958701.71";"7312.45";"191797.38";"0";"379940.65";"0";"0";"51100";"5230128.32";"2690275.54";"1920826.81";"11927.77";"125124.31";"0";"186648.98";"0";"0";"197732.16";"5132535.57";"2606666.37";"2107166.01";"62188.23";"164870.68";"0";"45102.94";"0";"0";"197732.16";"5183726.39";"2692419.66";"2211437.63";"9196.62";"213774.35";"0";"375967.14";"0";"0";"637680.08";"6140475.48";"2811007.77";"2136467.01";"3209.8";"167335.92";"0";"700888.46";"0";"0";"219896.95";"6038805.91";"2731095.15";"1970038.64";"2783.52";"331160.68";"0";"673527.88";"0";"0";"0";"5708605.87";"3039133.61";"2111823.83";"4925.62";"340650.21";"0";"834491.7";"0";"0";"0";"6331024.97";"2905350.97";"3747773.74";"7764.57";"363663.13";"0";"2066951.85";"0";"0";"0";"9091504.26"
"39013 A00 -  Cabezón de Liébana";"155882.47";"192741.72";"0";"38181.23";"0";"80151.61";"0";"0";"0";"466957.03";"206204.86";"210825.12";"0";"34831.76";"0";"39637.26";"0";"0";"0";"491499";"327562.86";"308457.28";"0";"67285.29";"0";"118743.45";"0";"0";"0";"822048.88";"308192.15";"200060.76";"0";"44943.02";"0";"64337.1";"0";"0";"0";"617533.03";"315263.02";"274773.85";"0";"52002.1";"0";"128346.11";"0";"0";"0";"770385.08";"304606.15";"223612.66";"0";"49840.7";"0";"311580.17";"0";"0";"0";"889639.68";"328637.49";"216794.02";"0";"63506.02";"0";"155961.09";"0";"0";"0";"764898.62";"";"";"";"";"";"";"";"";"";"";"341214.81";"233083.52";"567.77";"59742.38";"0";"61880.07";"0";"0";"0";"696488.55";"357288.31";"247458.97";"692.64";"34717";"0";"149156.13";"0";"0";"0";"789313.05"
"39014 A00 -  Cabuérniga";"206674.44";"292375.81";"0";"68299.18";"0";"118652.16";"5972.03";"0";"0";"691973.62";"257686.34";"279642.45";"0";"56234.19";"0";"88880.03";"0";"0";"0";"682443.01";"398413.86";"277800.63";"0";"64356.93";"0";"230378.63";"0";"0";"0";"970950.05";"385094.15";"298682.09";"0";"90860.05";"0";"261608.41";"0";"0";"0";"1036244.7";"340130.01";"294601.63";"0";"89205.73";"0";"226928.02";"0";"0";"0";"950865.39";"341717.34";"299439.21";"0";"83708.88";"0";"264363.01";"0";"0";"0";"989228.44";"328865.45";"431673.75";"0";"95344.37";"0";"199879.92";"0";"0";"0";"1055763.49";"303114.51";"497644.29";"0";"119490.92";"0";"100964.25";"0";"0";"0";"1021213.97";"321663.22";"530445.02";"0";"110358.05";"0";"490557.09";"0";"0";"0";"1453023.38";"291074.66";"469898.23";"0";"114300.71";"0";"246868";"0";"0";"0";"1122141.6"
"39015 A00 -  Camaleño";"205737.37";"454818.36";"0";"53143.59";"0";"43705.92";"0";"0";"0";"757405.24";"252016.72";"418836.18";"0";"56833.14";"0";"51205.73";"180000";"0";"0";"958891.77";"324900.36";"479362.16";"1377.02";"40130.86";"0";"362748.57";"20000";"0";"0";"1228518.97";"276860.78";"451955.52";"1150.51";"80165.25";"0";"104346.94";"0";"0";"84143.14";"998622.14";"300067.31";"572738.75";"1816.27";"64779.63";"0";"77872.71";"0";"0";"81668.35";"1098943.02";"393076.19";"538971.17";"767.27";"77656.63";"0";"193152.67";"0";"0";"81668.35";"1285292.28";"330093.21";"611665.65";"626.38";"81064.17";"0";"588918.07";"2400";"0";"110000";"1724767.48";"311114.03";"498741.65";"991.57";"56784.89";"0";"96223.94";"1500";"0";"155000";"1120356.08";"357380.14";"513449.77";"585.76";"70460.15";"0";"125069.03";"47789.46";"0";"0";"1114734.31";"336618.3";"589890.1";"502.37";"92177.47";"0";"314296.81";"52589.46";"0";"0";"1386074.51"
"39016 A00 -  Camargo";"8537693.32";"13601703.16";"15571.38";"981555.12";"0";"544437.22";"0";"47172.08";"1340525.4";"25068657.68";"8694308.13";"13243435.47";"25611.58";"1061775.38";"0";"2800455.92";"0";"62000";"1340525.43";"27228111.91";"9262173.95";"13261948.95";"32495.62";"1144765.89";"0";"2109431.38";"0";"76092.89";"2003412.25";"27890320.93";"9639528.7";"13208077.98";"59446.49";"1174247.88";"0";"622665.59";"0";"60712.83";"1720100";"26484779.47";"9396936.36";"13281359.57";"8402.01";"1193012.58";"0";"847751.46";"0";"90216.95";"855000";"25672678.93";"9562961.06";"12994342.79";"8903.47";"1205240.4";"0";"95695.49";"0";"88395.48";"2535000";"26490538.69";"10176140.34";"14121565.89";"0";"1110445.5";"0";"1711103.99";"0";"58148.68";"0";"27177404.4";"9854409.01";"13691356.84";"0";"1465243.15";"0";"986691.94";"0";"44800";"0";"26042500.94";"10852436.06";"14744083.92";"0";"2080203.7";"0";"1140225.51";"0";"61791";"0";"28878740.19";"10917105.67";"15177243.53";"0";"1454918.96";"0";"2282749.89";"0";"56882";"0";"29888900.05"
"39017 A00 -  Campoo de Yuso";"195206.47";"395357.29";"0";"15253.33";"0";"0";"0";"0";"0";"605817.09";"201849.25";"358888.47";"0";"10775.5";"0";"92415.04";"0";"0";"0";"663928.26";"321334.37";"402329.54";"0";"14599.46";"0";"148452.01";"0";"0";"0";"886715.38";"340098.73";"378339.91";"0";"23788.18";"0";"48318.32";"0";"0";"0";"790545.14";"272711.16";"412898.72";"0";"14001.84";"0";"170321.47";"0";"0";"0";"869933.19";"410145.42";"485530.21";"0";"24378.34";"0";"110805.86";"0";"0";"0";"1030859.83";"435266.55";"407472.49";"0";"23634.34";"0";"270343.13";"0";"0";"0";"1136716.51";"246710.39";"378712.83";"0";"34563.41";"0";"155741.44";"0";"0";"0";"815728.07";"289463.24";"452881.92";"0";"49311.19";"0";"437217.6";"0";"0";"0";"1228873.95";"406559.02";"478495.18";"0";"34322.55";"0";"303821.39";"0";"0";"0";"1223198.14"
"39018 A00 -  Cartes";"1886281.19";"1270406.02";"94221.35";"61767.31";"0";"181838.38";"0";"0";"160644.21";"3655158.46";"1979031.12";"1371630.55";"142163.7";"70065.23";"0";"10400";"0";"0";"232864.07";"3806154.67";"2216813.51";"1385452.13";"23491.88";"62453.61";"0";"138350.84";"0";"0";"280624.8";"4107186.77";"2021921.06";"1340270.58";"16690.46";"169789.8";"0";"529088.12";"0";"0";"242992.88";"4320752.9";"1868739.39";"1477746.52";"6052.33";"163896.47";"0";"188698.21";"0";"0";"237042.59";"3942175.51";"2163429.25";"1432880.58";"3813.68";"178608.31";"0";"463141.57";"0";"3000";"650436.19";"4895309.58";"2295510.54";"1707260.56";"1212.57";"176557.59";"0";"707136.63";"0";"6000";"391445.2";"5285123.09";"1995382.39";"1469441.1";"1239.53";"273729.71";"0";"633757.84";"0";"0";"0";"4373550.57";"2205292.47";"1823742.99";"1493.64";"213064.28";"0";"685907.25";"0";"0";"0";"4929500.63";"2223102.79";"1964095.23";"1499.35";"357514.05";"0";"945553.09";"86456.67";"3000";"0";"5581221.18"
"39019 A00 -  Castañeda";"317625.29";"930013.51";"33.4";"83873.16";"0";"34038.38";"0";"0";"10818.28";"1376402.02";"280094.84";"884380.86";"0";"73670.33";"0";"291443.05";"0";"0";"0";"1529589.08";"339535.78";"939359.42";"0";"72583.54";"0";"413928.68";"0";"0";"0";"1765407.42";"374956.99";"949015.22";"0";"73665.5";"0";"57656.66";"0";"0";"0";"1455294.37";"355341.44";"879003.76";"0";"86609.9";"0";"137674.7";"0";"0";"0";"1458629.8";"342976.75";"907365.28";"0";"96845.92";"0";"232119.92";"0";"0";"0";"1579307.87";"439056.24";"938993.13";"0";"93481.63";"0";"314673.29";"18000";"0";"0";"1804204.29";"445697.63";"1059726.59";"0";"47005.96";"0";"91415.25";"10500";"0";"0";"1654345.43";"546034.54";"1611707.02";"0";"149822.75";"0";"741978.22";"0";"0";"0";"3049542.53";"431929.83";"1529436.19";"0";"195797.14";"0";"2954965.02";"0";"0";"0";"5112128.18"
"39020 A00 -  Castro-Urdiales";"13427788.39";"12798375.17";"330523.2";"811212.56";"0";"1198684.18";"19844.49";"35280.67";"1405245.15";"30026953.81";"13259104.83";"16635817.07";"340903.82";"782302.39";"0";"690326.94";"317733.85";"3333.28";"1409312.5";"33438834.68";"13629185.06";"12613395.75";"55307.52";"658323.89";"0";"332773.1";"0";"8130.38";"6215207.37";"33512323.07";"13545725.27";"12553328.47";"77758.8";"739991.19";"0";"1358997.52";"8046.5";"1814.59";"2001388.53";"30287050.87";"13179828.53";"18274891.58";"261520.59";"1070209.83";"0";"1975136.51";"107988.96";"4780.53";"2324924.65";"37199281.18";"13710912.21";"10063601.56";"62003.93";"1211622.58";"0";"1365045.97";"72307.68";"4074.36";"2439476.83";"28929045.12";"14427836.64";"15975654.69";"49754.27";"1462661.77";"0";"2715652.36";"129507.12";"7379.23";"2527876.66";"37296322.74";"14758601.76";"12427163.76";"31851.21";"1848041.73";"0";"3767847.83";"34071.81";"3846.67";"1960844.96";"34832269.73";"15967829.01";"12902146.64";"27371.56";"2577087.76";"0";"3125455.34";"5293.75";"6712.55";"1613399.71";"36225296.32";"16011752.12";"16136994.43";"147995.09";"2319820.84";"0";"2490612.66";"0";"1468.92";"1263872";"38372516.06"
"39021 A00 -  Cieza";"105741.2";"157143.26";"412.26";"8422.92";"0";"33885.98";"9884.23";"0";"6680.83";"322170.68";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"149216.83";"141795.05";"52.66";"8121.46";"0";"39195.04";"9073.72";"0";"6871.4";"354326.16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39022 A00 -  Cillorigo de Liébana";"314114.67";"452334.08";"0";"58086.32";"0";"106655.68";"4000";"671000";"0";"1606190.75";"440913.32";"457146.8";"1345.36";"71698.56";"0";"344172.88";"0";"676000";"0";"1991276.92";"496065.35";"483158.02";"3205.27";"66034.53";"0";"229525.23";"0";"676000";"0";"1953988.4";"496429.9";"504064.33";"3084.29";"100694.54";"0";"45634.54";"12798.83";"681475";"104108.51";"1948289.94";"482879.63";"514858.5";"1166.48";"93158.73";"0";"91368.51";"11968.29";"681475";"101046.5";"1977921.64";"555658.83";"574038.48";"901.16";"89604.3";"0";"252805.02";"0";"681475";"101046.5";"2255529.29";"505143.17";"508655.37";"500";"90726.47";"0";"241939.74";"11919.58";"682293";"80629.6";"2121806.93";"398657.37";"502516.32";"393.64";"91790.4";"0";"122007.64";"11919.58";"682293";"120944.4";"1930522.35";"594078.37";"560322.06";"0";"70799.38";"0";"125237.07";"70390.83";"682293";"0";"2103120.71";"588512.2";"600609.64";"0";"72546.76";"0";"636037.64";"69185.12";"682293";"0";"2649184.36"
