"";"Ampliaciones o modificaciones - Total inversiones - Inversión";"Ampliaciones o modificaciones - Terrenos  - Inversión";"Ampliaciones o modificaciones - Construcciones - Inversión";"Ampliaciones o modificaciones - Instalaciones técnicas - Inversión";"Ampliaciones o modificaciones - Maquinaria - Inversión";"Ampliaciones o modificaciones - Utillaje - Inversión";"Ampliaciones o modificaciones - Mobiliario - Inversión";"Ampliaciones o modificaciones - Equipos para procesos de información - Inversión";"Ampliaciones o modificaciones - Elementos de transporte - Inversión";"Ampliaciones o modificaciones - Otro inmovilizado material - Inversión";"Ampliaciones o modificaciones - Inmovilizado material en curso - Inversión";"Ampliaciones o modificaciones - Inversiones de Industria de producción de energía eléctrica - Inversión";"Ampliaciones o modificaciones - Otras instalaciones - Inversión";"Bajas - Total inversiones - Inversión";"Bajas - Terrenos  - Inversión";"Bajas - Construcciones - Inversión";"Bajas - Instalaciones técnicas - Inversión";"Bajas - Maquinaria - Inversión";"Bajas - Utillaje - Inversión";"Bajas - Mobiliario - Inversión";"Bajas - Equipos para procesos de información - Inversión";"Bajas - Elementos de transporte - Inversión";"Bajas - Otro inmovilizado material - Inversión";"Bajas - Inmovilizado material en curso - Inversión";"Bajas - Inversiones de Industria de producción de energía eléctrica - Inversión";"Bajas - Otras instalaciones - Inversión";"Nuevas Industrias - Total inversiones - Inversión";"Nuevas Industrias - Terrenos  - Inversión";"Nuevas Industrias - Construcciones - Inversión";"Nuevas Industrias - Instalaciones técnicas - Inversión";"Nuevas Industrias - Maquinaria - Inversión";"Nuevas Industrias - Utillaje - Inversión";"Nuevas Industrias - Mobiliario - Inversión";"Nuevas Industrias - Equipos para procesos de información - Inversión";"Nuevas Industrias - Elementos de transporte - Inversión";"Nuevas Industrias - Otro inmovilizado material - Inversión";"Nuevas Industrias - Inmovilizado material en curso - Inversión";"Nuevas Industrias - Inversiones de Industria de producción de energía eléctrica - Inversión";"Nuevas Industrias - Otras instalaciones - Inversión";"Total - Total inversiones - Inversión";"Total - Terrenos  - Inversión";"Total - Construcciones - Inversión";"Total - Instalaciones técnicas - Inversión";"Total - Maquinaria - Inversión";"Total - Utillaje - Inversión";"Total - Mobiliario - Inversión";"Total - Equipos para procesos de información - Inversión";"Total - Elementos de transporte - Inversión";"Total - Otro inmovilizado material - Inversión";"Total - Inmovilizado material en curso - Inversión";"Total - Inversiones de Industria de producción de energía eléctrica - Inversión";"Total - Otras instalaciones - Inversión"
"2002 - Octubre";"26362085.5";"13522.8";"10818.2";"44733.6";"7383668.2";"18639000";"217.6";"0";"0";"0";"240296";"0";"29829.1";"6076.2";"";"";"";"";"";"";"";"";"";"";"";"";"3129152.7";"435611";"976722";"307862";"1225166.4";"14047";"2837.9";"7212";"21317.6";"52356.8";"12020";"0";"74000";"29491238.2";"449133.8";"987540.2";"352595.6";"8608834.6";"18653047";"3055.5";"7212";"21317.6";"52356.8";"252316";"0";"103829.1"
"2002 - Noviembre";"635508.6";"0";"0";"25908";"609600.6";"0";"0";"0";"0";"0";"0";"0";"0";"691.2";"";"";"";"";"";"";"";"";"";"";"";"";"21437045.6";"2285341.8";"2935535.5";"4909109.3";"8129517.5";"32420.1";"66712.4";"64089.7";"187259.7";"0";"0";"0";"2827059.6";"22072554.2";"2285341.8";"2935535.5";"4935017.3";"8739118.1";"32420.1";"66712.4";"64089.7";"187259.7";"0";"0";"0";"2827059.6"
"2002 - Diciembre";"178249.7";"0";"0";"0";"178249.7";"0";"0";"0";"0";"0";"0";"0";"0";"39131.9";"";"";"";"";"";"";"";"";"";"";"";"";"1336389.4";"15025.3";"503117.8";"8939";"782403.1";"12691";"8560.1";"3803";"0";"0";"0";"0";"1850";"1514639";"15025.3";"503117.8";"8939";"960652.8";"12691";"8560.1";"3803";"0";"0";"0";"0";"1850"
"2003";"66951229.7";"677414";"3180007.4";"13593686.5";"39520260.1";"8182300";"514661.1";"599992.8";"2541391.5";"-3414247.2";"1498878";"0";"56885.5";"2866378.6";"";"";"";"";"";"";"";"";"";"";"";"";"43408334.2";"2384950.8";"5463963";"9361819.7";"21628952.4";"99915.7";"80475.3";"216627.8";"562397.8";"563206.4";"77145";"0";"2968880.1";"110359563.9";"3062364.8";"8643970.3";"22955506.2";"61149212.7";"8282215.7";"595136.5";"816620.6";"3103789.3";"-2851040.8";"1576023";"0";"3025765.6"
"2003 - Enero";"15158361.1";"13265.9";"1379962.3";"1313867";"5019811.9";"8155282";"383613";"431088";"1815617";"-3354146";"0";"0";"0";"833958.4";"";"";"";"";"";"";"";"";"";"";"";"";"1051855";"226004";"260241";"53356";"395713.7";"17919";"8523";"5570";"62416.2";"4320";"3210";"0";"14582.1";"16210216.1";"239269.9";"1640203.3";"1367223";"5415525.6";"8173201";"392136";"436658";"1878033.2";"-3349826";"3210";"0";"14582.1"
"2003 - Febrero";"13480884";"60000";"341258.5";"0";"12763367.3";"30777.4";"0";"0";"285480.8";"0";"0";"0";"0";"3812";"";"";"";"";"";"";"";"";"";"";"";"";"3664325";"831387.2";"80421";"24689.7";"2596658.4";"1202";"12020";"27343.3";"60671.3";"0";"0";"0";"29931.9";"17145209";"891387.2";"421679.5";"24689.7";"15360025.8";"31979.4";"12020";"27343.3";"346152.1";"0";"0";"0";"29931.9"
"2003 - Marzo";"-3117414.9";"0";"-181950";"-3640511";"803052.7";"-3759.4";"-12753";"48850";"24398.8";"0";"44708";"0";"-199451";"31156.5";"";"";"";"";"";"";"";"";"";"";"";"";"13881414.2";"94397.9";"1531708.7";"106184.5";"8845315.1";"2181.6";"23028.5";"100633";"249897.1";"99477.5";"52428";"0";"2776162.3";"10763999.3";"94397.9";"1349758.7";"-3534326.5";"9648367.8";"-1577.8";"10275.5";"149483";"274295.8";"99477.5";"97136";"0";"2576711.3"
"2003 - Abril";"7062908.6";"325670";"1800900.8";"3682050.3";"680852.4";"0";"140735.7";"64233.3";"351169.7";"-60101.2";"0";"0";"77397.8";"21949";"";"";"";"";"";"";"";"";"";"";"";"";"259948.9";"0";"0";"11458.2";"217940.7";"0";"0";"1750";"28800";"0";"0";"0";"0";"7322857.5";"325670";"1800900.8";"3693508.5";"898793.1";"0";"140735.7";"65983.3";"379969.7";"-60101.2";"0";"0";"77397.8"
"2003 - Mayo";"21401185.5";"0";"-259985.3";"4923453.6";"15231627.2";"0";"0";"51920";"0";"0";"1454170";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"3709161.5";"369422.4";"882075.5";"1646844";"729657.8";"57107";"12648.2";"9363.2";"0";"0";"0";"0";"2043.4";"25110347";"369422.4";"622090.1";"6570297.6";"15961285";"57107";"12648.2";"61283.2";"0";"0";"1454170";"0";"2043.4"
"2003 - Junio";"46107.2";"9375";"0";"0";"36732.2";"0";"0";"0";"0";"0";"0";"0";"0";"52330.1";"";"";"";"";"";"";"";"";"";"";"";"";"169018";"0";"3266";"10400";"56942.1";"165";"1094.9";"3600";"0";"90300";"0";"0";"3250";"215125.2";"9375";"3266";"10400";"93674.3";"165";"1094.9";"3600";"0";"90300";"0";"0";"3250"
"2003 - Julio";"32473.7";"0";"0";"0";"32473.7";"0";"0";"0";"0";"0";"0";"0";"0";"822142.5";"";"";"";"";"";"";"";"";"";"";"";"";"2495445.6";"18030";"1252467.4";"451663.8";"665606.4";"0";"4971.5";"0";"4207";"0";"0";"0";"98499.6";"2527919.3";"18030";"1252467.4";"451663.8";"698080.1";"0";"4971.5";"0";"4207";"0";"0";"0";"98499.6"
"2003 - Agosto";"177207.6";"0";"0";"7438.3";"169769.3";"0";"0";"0";"0";"0";"0";"0";"0";"23169";"";"";"";"";"";"";"";"";"";"";"";"";"1246374.1";"99105.7";"348506";"301087.9";"444299.7";"17058.1";"1803";"11802";"11719.7";"0";"0";"0";"10992";"1423581.7";"99105.7";"348506";"308526.2";"614069";"17058.1";"1803";"11802";"11719.7";"0";"0";"0";"10992"
"2003 - Septiembre";"2586276.4";"0";"0";"1350.2";"2548926.2";"0";"0";"0";"36000";"0";"0";"0";"0";"1038062";"";"";"";"";"";"";"";"";"";"";"";"";"94323.5";"6010.1";"33692.1";"17938.5";"35812";"0";"570.8";"0";"0";"0";"0";"0";"300";"2680599.9";"6010.1";"33692.1";"19288.7";"2584738.2";"0";"570.8";"0";"36000";"0";"0";"0";"300"
"2003 - Octubre";"448796.7";"6900";"40000";"0";"390458.1";"0";"0";"901.5";"10537.1";"0";"0";"0";"0";"6442.9";"";"";"";"";"";"";"";"";"";"";"";"";"2535283.5";"354546.5";"468364.4";"373251.6";"890612.1";"0";"3600";"48500.5";"29762.1";"361021.2";"0";"0";"5625";"2984080.2";"361446.5";"508364.4";"373251.6";"1281070.2";"0";"3600";"49402";"40299.2";"361021.2";"0";"0";"5625"
"2003 - Noviembre";"8131372";"262203.1";"59821.1";"7306038.1";"305521.3";"0";"661.4";"0";"18188.1";"0";"0";"0";"178938.7";"13054";"";"";"";"";"";"";"";"";"";"";"";"";"1730100.8";"386047";"525670.9";"348711.1";"297004.7";"4283";"5715.4";"5865.8";"107714.4";"6087.7";"21507";"0";"21493.8";"9861472.8";"648250.1";"585492";"7654749.2";"602526.1";"4283";"6376.9";"5865.8";"125902.6";"6087.7";"21507";"0";"200432.5"
"2003 - Diciembre";"1543071.8";"0";"0";"0";"1537667.8";"0";"2404";"3000";"0";"0";"0";"0";"0";"20302.2";"";"";"";"";"";"";"";"";"";"";"";"";"12571084.1";"0";"77550";"6016234.4";"6453389.7";"0";"6500";"2200";"7210";"2000";"0";"0";"6000";"14114155.9";"0";"77550";"6016234.4";"7991057.5";"0";"8904";"5200";"7210";"2000";"0";"0";"6000"
"2004";"119228916.4";"653141.6";"9419065.1";"82761.9";"5899017.1";"345577.6";"100479761.5";"180085";"1343163.3";"14124.7";"656552.9";"0";"155665.5";"14013222.1";"16828.3";"491910.5";"753386.7";"12074393.2";"0";"0";"0";"62667.5";"24479.2";"0";"0";"216442.5";"71110352.9";"2272526.9";"17009002.7";"7355973";"30552911.7";"2845957.1";"797600.4";"604721.1";"2668606.8";"638159.2";"5622492.6";"0";"742401.4";"190339269.2";"2925668.4";"26428067.9";"7438735";"36451928.8";"3191534.8";"101277361.9";"784806";"4011770.1";"652283.9";"6279045.5";"0";"898067"
"2004 - Enero";"1250337.7";"-5883.9";"3924.6";"5565.3";"491546.5";"34577.7";"0";"19781";"39180.5";"3853.2";"656552.9";"0";"1239.8";"27688.6";"";"";"";"";"";"";"";"";"";"";"";"";"3288074.8";"551728";"1146769.8";"364399.3";"987294.5";"2017";"652.8";"982.2";"14199.1";"7212";"0";"0";"212820";"4538412.4";"545844.1";"1150694.4";"369964.7";"1478840.9";"36594.8";"652.8";"20763.2";"53379.6";"11065.2";"656552.9";"0";"214059.9"
"2004 - Febrero";"660100.9";"0";"0";"4978";"655122.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"5217057.5";"27045";"356554";"79424.4";"2812887.9";"1583143";"49485.6";"6988";"264451.1";"3585.8";"12719.2";"0";"20773.5";"5877158.4";"27045";"356554";"84402.4";"3468010.9";"1583143";"49485.6";"6988";"264451.1";"3585.8";"12719.2";"0";"20773.5"
"2004 - Marzo";"1798079.7";"0";"122652";"16656";"488869.3";"143048";"4000";"2000";"1020854.3";"0";"0";"0";"0";"345425.7";"";"";"";"";"";"";"";"";"";"";"";"";"1703796.7";"195208";"335965.7";"125528.2";"878794.8";"48204";"32491.8";"18920.2";"45050";"0";"0";"0";"23634";"3501876.4";"195208";"458617.7";"142184.2";"1367664.1";"191252";"36491.8";"20920.2";"1065904.4";"0";"0";"0";"23634"
"2004 - Abril";"408997.7";"-180.3";"292692.9";"0";"93498.3";"0";"0";"0";"12800";"10186.8";"0";"0";"0";"3161.3";"0";"0";"0";"3161.3";"0";"0";"0";"0";"0";"0";"0";"0";"5055866.2";"158072.2";"1848949.5";"2700";"2220224.7";"57648";"304149.8";"23000";"6507";"379062";"0";"0";"55553.1";"5464863.8";"157891.9";"2141642.4";"2700";"2313722.9";"57648";"304149.8";"23000";"19307";"389248.8";"0";"0";"55553.1"
"2004 - Mayo";"108162015";"272661";"7107004";"0";"312723";"0";"100469627";"0";"0";"0";"0";"0";"0";"92754.1";"721.2";"55130.8";"0";"28217.5";"0";"0";"0";"0";"8684.6";"0";"0";"0";"10283350.1";"202430";"2662562.1";"86446.3";"7100655.8";"500";"49187";"11950.2";"50418.7";"18000";"98200";"0";"3000";"118445365.1";"475091";"9769566.1";"86446.3";"7413378.8";"500";"100518814";"11950.2";"50418.7";"18000";"98200";"0";"3000"
"2004 - Junio";"189739.4";"167963.6";"392781.2";"0";"-371005.4";"0";"0";"0";"0";"0";"0";"0";"0";"85566.1";"601";"7813.2";"0";"69711.4";"0";"0";"0";"0";"7440.5";"0";"0";"0";"2345141.9";"12000";"525282";"857262.2";"625775.4";"3350.5";"6536";"2600.9";"38560.8";"180300";"0";"0";"93474";"2534881.3";"179963.6";"918063.2";"857262.2";"254770";"3350.5";"6536";"2600.9";"38560.8";"180300";"0";"0";"93474"
"2004 - Julio";"1202";"0";"0";"0";"1202";"0";"0";"0";"0";"0";"0";"0";"0";"13214290.9";"0";"387737";"753386.7";"11856724.7";"0";"0";"0";"0";"0";"0";"0";"216442.5";"9805762.9";"144000";"1490000";"139700.6";"2822623";"3910";"46395";"30710";"14424.3";"0";"5114000";"0";"0";"9806964.9";"144000";"1490000";"139700.6";"2823825";"3910";"46395";"30710";"14424.3";"0";"5114000";"0";"0"
"2004 - Agosto";"250007.6";"0";"0";"0";"250007.6";"0";"0";"0";"0";"0";"0";"0";"0";"123508";"0";"0";"0";"63406.8";"0";"0";"0";"60101.2";"0";"0";"0";"0";"1220103.1";"78020";"292590";"133270";"648613.1";"1000";"2300";"18030";"0";"0";"0";"0";"46280";"1470110.8";"78020";"292590";"133270";"898620.8";"1000";"2300";"18030";"0";"0";"0";"0";"46280"
"2004 - Septiembre";"146535";"0";"0";"4680.6";"141854.4";"0";"0";"0";"0";"0";"0";"0";"0";"9303.6";"0";"0";"0";"6737.3";"0";"0";"0";"2566.3";"0";"0";"0";"0";"20208291.2";"24000";"7613975";"6690";"9143424.2";"1124268";"275624";"420000";"1330000";"0";"0";"0";"270310";"20354826.3";"24000";"7613975";"11370.6";"9285278.6";"1124268";"275624";"420000";"1330000";"0";"0";"0";"270310"
"2004 - Octubre";"-1676542.3";"0";"10185.9";"0";"-1782538.6";"500";"0";"0";"91052";"84.7";"0";"0";"4173.6";"8113.7";"3005.1";"2404.1";"0";"2223.7";"0";"0";"0";"0";"480.8";"0";"0";"0";"1185141.3";"385773.5";"259233.8";"95225";"321369.3";"4718";"5709.4";"53840.1";"55018.2";"0";"0";"0";"4254";"-491401";"385773.5";"269419.8";"95225";"-1461169.3";"5218";"5709.4";"53840.1";"146070.1";"84.7";"0";"0";"8427.6"
"2004 - Noviembre";"6986714.8";"218581.2";"1416855.9";"48972";"4831904";"164075.6";"0";"156074";"0";"0";"0";"0";"150252.1";"103410.1";"12501";"38825.4";"0";"44210.5";"0";"0";"0";"0";"7873.3";"0";"0";"0";"9141546.2";"475380.2";"350500.8";"5403152.1";"1697525.1";"6698.6";"21969";"12666.8";"713778.1";"49999.4";"397573.4";"0";"12302.8";"16128260.9";"693961.3";"1767356.7";"5452124.1";"6529429.1";"170774.2";"21969";"168740.8";"713778.1";"49999.4";"397573.4";"0";"162554.9"
"2004 - Diciembre";"1051728.9";"0";"72968.6";"1910";"785833.1";"3376.3";"6134.5";"2230";"179276.5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1656221";"18870";"126620";"62174.9";"1293723.9";"10500";"3100";"5032.7";"136199.5";"0";"0";"0";"0";"2707949.9";"18870";"199588.6";"64084.9";"2079557";"13876.3";"9234.5";"7262.6";"315476";"0";"0";"0";"0"
"2005";"20987282.8";"1054702.2";"5777269.2";"304611.3";"12570911.1";"54978.6";"97107.1";"80444.8";"328217.2";"115416.5";"229192.2";"0";"374432.6";"6787277.6";"480340.9";"675687.9";"823831.3";"4485942.2";"0";"0";"0";"0";"320273.4";"0";"0";"1202";"70137873.8";"8286186";"17453050.5";"7403727.8";"31178099.3";"883388.4";"1179771.2";"492337.3";"1662639.4";"722819.6";"431711.2";"0";"444143.3";"91125156.7";"9340888.3";"23230319.7";"7708339.1";"43749010.1";"938367";"1276878.2";"572782";"1990856.6";"838236.1";"660903.4";"0";"818575.8"
"2005 - Enero";"2047829.2";"0";"0";"56745";"1991084.2";"0";"0";"0";"0";"0";"0";"0";"0";"2488.2";"0";"0";"0";"2488.2";"0";"0";"0";"0";"0";"0";"0";"0";"8207656.4";"1919672.1";"3204257.6";"1741877.2";"1176317.4";"0";"92504.1";"622";"30000";"15071.7";"0";"0";"27334.4";"10255485.6";"1919672.1";"3204257.6";"1798622.2";"3167401.5";"0";"92504.1";"622";"30000";"15071.7";"0";"0";"27334.4"
"2005 - Febrero";"1098873.4";"14784.9";"257720";"9100";"798560.1";"0";"0";"850";"12000";"3906.6";"0";"0";"1951.8";"14845";"0";"0";"0";"14845";"0";"0";"0";"0";"0";"0";"0";"0";"3975574.1";"759387";"734133.5";"41991.6";"2313650.1";"79100";"5240";"4067";"25200";"0";"0";"0";"12805";"5074447.5";"774171.9";"991853.5";"51091.6";"3112210.2";"79100";"5240";"4917";"37200";"3906.6";"0";"0";"14756.8"
"2005 - Marzo";"1800225.5";"0";"0";"0";"1770225.5";"0";"0";"0";"30000";"0";"0";"0";"0";"73089";"0";"30050.6";"0";"41517.8";"0";"0";"0";"0";"1520.6";"0";"0";"0";"1871313.3";"116697";"281579.1";"15085.6";"1078603.3";"11000";"13871.5";"8777.9";"335644.3";"8024.6";"300";"0";"1730";"3671538.8";"116697";"281579.1";"15085.6";"2848828.8";"11000";"13871.5";"8777.9";"365644.3";"8024.6";"300";"0";"1730"
"2005 - Abril";"1685494.6";"40000";"49950";"85997.6";"1434557.1";"1000";"250";"22472.5";"21267.5";"0";"30000";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7056117.8";"792209.3";"2992298.7";"62835";"2155363.1";"159708";"13247.5";"27036.9";"381027.1";"389695.2";"0";"0";"82697";"8741612.5";"832209.3";"3042248.7";"148832.6";"3589920.1";"160708";"13497.5";"49509.4";"402294.6";"389695.2";"30000";"0";"82697"
"2005 - Mayo";"4985505.7";"798277.8";"1760101.7";"110983.1";"1801726.7";"50390.7";"36035";"7379.8";"36050";"9014.9";"99192.2";"0";"276353.9";"5635576.3";"345113.2";"252581.4";"817045.9";"3975082";"0";"0";"0";"0";"245753.9";"0";"0";"0";"18055472.5";"102092.1";"4646995";"1187875.5";"11377136.1";"9550";"64292.1";"21128.6";"274481.6";"1075.2";"370846.3";"0";"0";"23040978.2";"900369.9";"6407096.8";"1298858.6";"13178862.8";"59940.7";"100327.1";"28508.4";"310531.6";"10090.1";"470038.5";"0";"276353.9"
"2005 - Junio";"2946004.3";"116116";"1666445.5";"2340.9";"818680.8";"0";"970";"26239";"54207";"100000";"100000";"0";"61005";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5818074.4";"528926.9";"1124157.5";"1189569.1";"1435439.8";"176643.8";"901648.8";"104661.4";"179876.5";"129267.2";"3000";"0";"44883.4";"8764078.7";"645042.9";"2790603";"1191910";"2254120.6";"176643.8";"902618.8";"130900.4";"234083.5";"229267.2";"103000";"0";"105888.4"
"2005 - Julio";"51263.7";"22255.7";"12786";"0";"16222";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"711390.8";"200000";"149621.2";"47883.3";"298722.4";"4300";"2400";"0";"3000";"1500";"0";"0";"3964";"762654.5";"222255.7";"162407.1";"47883.3";"314944.4";"4300";"2400";"0";"3000";"1500";"0";"0";"3964"
"2005 - Agosto";"814231.9";"0";"236144.4";"4165.8";"359656.6";"3587.9";"12997.1";"11569.2";"162889.6";"2495";"0";"0";"20726.4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1770248.3";"80204.2";"37260";"657105.6";"779122.7";"8460.8";"37968.3";"34173.9";"93169.8";"33925.1";"0";"0";"8858";"2584480.2";"80204.2";"273404.4";"661271.4";"1138779.2";"12048.7";"50965.4";"45743";"256059.4";"36420.1";"0";"0";"29584.3"
