"";"01 Andalucía - Viajeros";"01 Andalucía - Pernoctaciones";"02 Aragón - Viajeros";"02 Aragón - Pernoctaciones";"03 Asturias, Principado de - Viajeros";"03 Asturias, Principado de - Pernoctaciones";"04 Balears, Illes - Viajeros";"04 Balears, Illes - Pernoctaciones";"05 Canarias - Viajeros";"05 Canarias - Pernoctaciones";"06 Cantabria - Viajeros";"06 Cantabria - Pernoctaciones";"07 Castilla y León - Viajeros";"07 Castilla y León - Pernoctaciones";"08 Castilla - La Mancha - Viajeros";"08 Castilla - La Mancha - Pernoctaciones";"09 Cataluña - Viajeros";"09 Cataluña - Pernoctaciones";"10 Comunitat Valenciana - Viajeros";"10 Comunitat Valenciana - Pernoctaciones";"11 Extremadura - Viajeros";"11 Extremadura - Pernoctaciones";"12 Galicia - Viajeros";"12 Galicia - Pernoctaciones";"13 Madrid, Comunidad de - Viajeros";"13 Madrid, Comunidad de - Pernoctaciones";"14 Murcia, Región de - Viajeros";"14 Murcia, Región de - Pernoctaciones";"15 Navarra, Comunidad Foral de - Viajeros";"15 Navarra, Comunidad Foral de - Pernoctaciones";"16 País Vasco - Viajeros";"16 País Vasco - Pernoctaciones";"17 Rioja, La - Viajeros";"17 Rioja, La - Pernoctaciones";"18 Ceuta - Viajeros";"18 Ceuta - Pernoctaciones";"19 Melilla - Viajeros";"19 Melilla - Pernoctaciones"
"2014 - Noviembre";"0.35";"0.63";"NaN";"NaN";"1.90";"4.89";"NaN";"NaN";"NaN";"NaN";"72.15";"63.99";"1.21";"1.25";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"4.15";"3.64";"NaN";"NaN";"NaN";"NaN";"20.24";"25.60";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2014 - Diciembre";"NaN";"NaN";"NaN";"NaN";"4.11";"5.47";"NaN";"NaN";"NaN";"NaN";"75.34";"70.37";"7.67";"9.88";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"9.32";"11.99";"NaN";"NaN";"NaN";"NaN";"3.56";"2.29";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2015";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2015 - Enero";"0.34";"0.20";"NaN";"NaN";"2.39";"1.42";"NaN";"NaN";"NaN";"NaN";"55.97";"56.68";"14.33";"8.70";"4.78";"4.45";"0.34";"0.20";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"13.65";"20.24";"NaN";"NaN";"NaN";"NaN";"8.19";"8.10";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2015 - Febrero";"2.00";"2.33";"NaN";"NaN";"0.83";"0.55";"NaN";"NaN";"NaN";"NaN";"54.92";"50.50";"15.69";"11.74";"0.17";"0.11";"0.00";"0.00";"NaN";"NaN";"0.33";"0.22";"0.33";"0.22";"16.19";"23.48";"NaN";"NaN";"0.33";"0.55";"9.18";"10.30";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2015 - Marzo";"NaN";"NaN";"NaN";"NaN";"1.37";"2.21";"NaN";"NaN";"NaN";"NaN";"69.59";"68.20";"12.39";"11.19";"1.45";"1.02";"0.88";"1.19";"0.48";"0.34";"NaN";"NaN";"0.16";"0.11";"3.46";"4.77";"NaN";"NaN";"NaN";"NaN";"7.96";"7.78";"2.25";"3.18";"NaN";"NaN";"NaN";"NaN"
"2015 - Abril";"NaN";"NaN";"NaN";"NaN";"0.40";"0.61";"NaN";"NaN";"NaN";"NaN";"75.32";"70.88";"1.13";"1.18";"NaN";"NaN";"0.08";"0.05";"0.24";"0.15";"0.40";"0.26";"0.08";"0.05";"8.79";"12.23";"0.16";"0.10";"3.71";"2.35";"5.32";"9.11";"4.35";"3.02";"NaN";"NaN";"NaN";"NaN"
"2015 - Mayo";"0.08";"0.05";"NaN";"NaN";"0.98";"0.67";"NaN";"NaN";"9.80";"10.56";"53.35";"48.62";"3.39";"7.90";"0.23";"0.15";"0.45";"0.31";"0.15";"0.15";"NaN";"NaN";"0.08";"0.05";"15.22";"16.41";"0.15";"0.10";"0.83";"0.97";"2.56";"2.15";"12.74";"11.90";"NaN";"NaN";"NaN";"NaN"
"2015 - Junio";"0.55";"0.28";"0.21";"0.21";"5.19";"5.15";"0.28";"0.14";"2.97";"7.53";"47.51";"44.80";"1.52";"0.77";"0.62";"0.56";"1.11";"0.56";"0.62";"0.42";"1.38";"1.61";"8.78";"9.87";"5.05";"6.62";"0.35";"0.18";"6.36";"3.22";"2.07";"1.51";"15.42";"16.59";"NaN";"NaN";"NaN";"NaN"
"2015 - Julio";"1.11";"0.41";"0.85";"0.37";"0.68";"0.15";"0.09";"0.02";"3.84";"0.84";"38.86";"34.06";"15.88";"27.96";"1.79";"0.94";"2.99";"0.66";"1.45";"1.48";"0.60";"0.13";"1.11";"0.58";"7.00";"7.94";"0.51";"0.11";"0.60";"0.13";"22.03";"23.99";"0.60";"0.22";"NaN";"NaN";"NaN";"NaN"
"2015 - Agosto";"1.53";"1.33";"0.93";"1.13";"1.72";"1.20";"0.46";"0.12";"1.06";"0.47";"38.20";"40.99";"10.01";"8.83";"5.64";"3.95";"7.43";"5.50";"3.85";"3.16";"0.13";"0.03";"0.99";"0.35";"6.90";"5.86";"0.86";"0.89";"0.46";"0.66";"10.48";"9.86";"9.35";"15.65";"NaN";"NaN";"NaN";"NaN"
"2015 - Septiembre";"1.14";"0.48";"4.00";"3.21";"1.00";"0.79";"NaN";"NaN";"0.29";"0.12";"29.57";"21.79";"13.00";"12.77";"1.29";"1.27";"3.57";"2.66";"8.43";"10.05";"0.29";"0.24";"0.29";"0.12";"11.57";"8.29";"0.29";"0.12";"3.71";"3.09";"13.71";"11.68";"7.86";"23.31";"NaN";"NaN";"NaN";"NaN"
"2015 - Octubre";"0.30";"0.14";"0.40";"0.19";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"53.49";"43.04";"5.29";"3.38";"2.69";"5.94";"0.80";"0.39";"NaN";"NaN";"NaN";"NaN";"2.30";"1.84";"16.37";"26.67";"NaN";"NaN";"NaN";"NaN";"18.26";"18.36";"0.10";"0.05";"NaN";"NaN";"NaN";"NaN"
"2015 - Noviembre";"0.69";"0.49";"0.14";"0.30";"0.41";"0.69";"NaN";"NaN";"NaN";"NaN";"74.31";"70.41";"8.70";"6.90";"0.14";"0.49";"0.69";"1.48";"NaN";"NaN";"NaN";"NaN";"0.97";"2.76";"1.93";"2.37";"NaN";"NaN";"NaN";"NaN";"12.02";"14.10";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2015 - Diciembre";"0.24";"0.13";"NaN";"NaN";"0.60";"0.98";"NaN";"NaN";"NaN";"NaN";"68.12";"58.31";"7.00";"9.46";"0.24";"0.13";"2.05";"3.35";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"5.31";"8.27";"NaN";"NaN";"NaN";"NaN";"14.73";"16.61";"1.69";"2.76";"NaN";"NaN";"NaN";"NaN"
"2016";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2016 - Enero";"NaN";"NaN";"NaN";"NaN";"2.89";"3.21";"NaN";"NaN";"0.96";"0.61";"72.77";"67.63";"1.45";"1.22";"1.20";"1.53";"1.69";"1.53";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.20";"2.29";"NaN";"NaN";"1.45";"1.83";"16.39";"20.15";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2016 - Febrero";"NaN";"NaN";"0.21";"0.25";"0.42";"0.25";"NaN";"NaN";"0.11";"0.06";"75.77";"70.21";"2.75";"2.19";"1.27";"0.94";"0.53";"0.56";"0.63";"1.31";"NaN";"NaN";"NaN";"NaN";"10.26";"11.08";"NaN";"NaN";"6.35";"10.64";"1.69";"2.50";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2016 - Marzo";"0.00";"0.00";"2.71";"3.97";"2.32";"3.13";"NaN";"NaN";"NaN";"NaN";"64.09";"59.30";"3.61";"4.84";"4.45";"4.04";"1.23";"1.61";"0.19";"0.61";"NaN";"NaN";"0.52";"0.40";"5.74";"5.72";"NaN";"NaN";"3.87";"5.72";"10.25";"9.42";"1.03";"1.24";"NaN";"NaN";"NaN";"NaN"
"2016 - Abril";"0.32";"0.41";"0.43";"0.48";"0.85";"1.10";"NaN";"NaN";"0.21";"0.14";"59.28";"60.19";"8.96";"6.38";"NaN";"NaN";"NaN";"NaN";"0.32";"0.21";"NaN";"NaN";"0.32";"0.21";"13.75";"19.77";"NaN";"NaN";"5.86";"3.77";"9.28";"6.73";"0.43";"0.62";"NaN";"NaN";"NaN";"NaN"
"2016 - Mayo";"1.48";"0.92";"0.67";"0.42";"0.74";"0.63";"NaN";"NaN";"0.40";"0.25";"57.23";"55.29";"8.81";"13.87";"0.07";"0.04";"0.40";"0.25";"0.07";"0.04";"NaN";"NaN";"0.07";"0.04";"13.79";"11.45";"NaN";"NaN";"NaN";"NaN";"5.04";"5.22";"11.23";"11.58";"NaN";"NaN";"NaN";"NaN"
"2016 - Junio";"0.18";"0.08";"0.47";"0.22";"NaN";"NaN";"NaN";"NaN";"0.30";"0.14";"54.52";"47.37";"4.38";"3.60";"0.12";"0.05";"0.30";"0.19";"0.95";"0.84";"0.24";"0.22";"5.14";"7.07";"17.74";"26.03";"NaN";"NaN";"0.06";"0.03";"9.40";"6.20";"6.21";"7.96";"NaN";"NaN";"NaN";"NaN"
"2016 - Julio";"0.74";"0.16";"1.05";"0.22";"3.03";"1.31";"0.06";"0.01";"0.31";"0.07";"25.51";"25.01";"22.29";"28.31";"0.62";"0.18";"4.02";"1.82";"3.72";"1.15";"0.87";"0.50";"1.42";"2.07";"15.05";"10.45";"NaN";"NaN";"0.25";"0.05";"17.46";"24.48";"3.59";"4.20";"NaN";"NaN";"NaN";"NaN"
"2016 - Agosto";"3.25";"1.49";"3.31";"2.15";"4.83";"3.45";"0.56";"0.51";"0.73";"0.35";"32.10";"44.17";"12.63";"8.48";"4.38";"2.41";"6.23";"3.11";"4.49";"3.46";"0.56";"0.59";"0.11";"0.03";"11.34";"9.46";"0.84";"0.24";"1.68";"2.57";"6.29";"7.23";"6.68";"10.29";"NaN";"NaN";"NaN";"NaN"
"2016 - Septiembre";"0.51";"0.34";"1.52";"0.77";"8.45";"12.62";"NaN";"NaN";"NaN";"NaN";"24.66";"25.58";"20.61";"20.00";"5.24";"8.67";"3.72";"1.97";"NaN";"NaN";"1.01";"1.03";"0.34";"0.17";"9.12";"10.21";"NaN";"NaN";"NaN";"NaN";"17.91";"11.85";"6.93";"6.78";"NaN";"NaN";"NaN";"NaN"
"2016 - Octubre";"0.29";"0.17";"NaN";"NaN";"NaN";"NaN";"1.03";"0.59";"NaN";"NaN";"75.22";"71.79";"1.32";"1.44";"1.61";"1.61";"0.44";"0.25";"0.44";"0.34";"NaN";"NaN";"NaN";"NaN";"7.18";"6.97";"NaN";"NaN";"1.17";"0.68";"11.14";"16.06";"0.15";"0.08";"NaN";"NaN";"NaN";"NaN"
"2016 - Noviembre";"0.53";"0.48";"NaN";"NaN";"0.71";"0.32";"NaN";"NaN";"NaN";"NaN";"79.65";"87.84";"6.73";"3.20";"NaN";"NaN";"1.24";"0.56";"0.18";"0.08";"NaN";"NaN";"NaN";"NaN";"2.12";"1.12";"NaN";"NaN";"NaN";"NaN";"8.85";"6.40";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2016 - Diciembre";"0.26";"0.14";"1.04";"1.15";"1.81";"1.86";"NaN";"NaN";"NaN";"NaN";"67.36";"63.90";"12.95";"14.33";"1.04";"1.72";"0.26";"0.14";"0.52";"1.15";"NaN";"NaN";"0.26";"0.29";"10.62";"13.18";"NaN";"NaN";"NaN";"NaN";"2.85";"1.58";"1.04";"0.57";"NaN";"NaN";"NaN";"NaN"
"2017";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2017 - Enero";"0.29";"0.19";"NaN";"NaN";"0.88";"1.16";"0.88";"2.33";"NaN";"NaN";"75.52";"73.64";"3.83";"6.98";"2.95";"1.94";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"1.47";"3.49";"NaN";"NaN";"NaN";"NaN";"14.16";"10.27";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2017 - Febrero";"NaN";"NaN";"NaN";"NaN";"1.05";"1.99";"0.13";"0.17";"NaN";"NaN";"79.79";"73.73";"8.01";"10.63";"0.26";"0.26";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"0.13";"0.09";"8.14";"10.46";"NaN";"NaN";"NaN";"NaN";"2.10";"2.16";"0.39";"0.52";"NaN";"NaN";"NaN";"NaN"
"2017 - Marzo";"0.83";"0.63";"0.28";"0.15";"NaN";"NaN";"0.46";"0.44";"NaN";"NaN";"76.85";"77.89";"3.98";"2.43";"0.19";"0.19";"0.37";"0.19";"NaN";"NaN";"0.09";"0.05";"1.20";"1.26";"10.19";"12.49";"0.19";"0.10";"NaN";"NaN";"5.37";"4.18";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2017 - Abril";"0.29";"0.13";"2.23";"2.83";"1.26";"1.40";"NaN";"NaN";"1.14";"0.50";"52.74";"49.31";"7.82";"6.63";"0.23";"0.15";"NaN";"NaN";"1.71";"0.75";"NaN";"NaN";"5.59";"4.45";"6.56";"7.53";"NaN";"NaN";"6.79";"14.58";"6.39";"7.90";"7.25";"3.85";"NaN";"NaN";"NaN";"NaN"
"2017 - Mayo";"0.23";"0.14";"1.27";"1.20";"2.58";"1.29";"NaN";"NaN";"4.66";"8.19";"40.69";"30.91";"6.01";"5.58";"5.32";"7.94";"1.43";"1.33";"0.62";"0.62";"3.39";"6.80";"9.90";"13.78";"12.33";"13.16";"0.04";"0.02";"0.12";"0.06";"7.01";"4.58";"4.39";"4.40";"NaN";"NaN";"NaN";"NaN"
"2017 - Junio";"0.11";"0.05";"5.60";"8.45";"1.17";"0.52";"1.55";"2.73";"2.27";"4.24";"32.82";"22.92";"6.89";"4.68";"3.22";"2.28";"1.02";"0.64";"1.59";"2.59";"1.14";"0.47";"14.99";"21.95";"10.83";"14.66";"NaN";"NaN";"1.59";"0.66";"10.83";"8.55";"4.39";"4.60";"NaN";"NaN";"NaN";"NaN"
"2017 - Julio";"0.42";"0.22";"0.90";"0.40";"0.63";"0.28";"0.47";"0.15";"0.11";"0.02";"29.59";"23.89";"19.12";"19.64";"0.79";"1.39";"0.63";"0.12";"1.79";"0.60";"2.37";"1.33";"1.79";"0.32";"17.22";"21.57";"0.53";"0.22";"NaN";"NaN";"15.80";"21.14";"7.85";"8.69";"NaN";"NaN";"NaN";"NaN"
"2017 - Agosto";"3.75";"1.96";"1.27";"0.40";"1.04";"1.45";"0.46";"0.16";"0.06";"0.01";"45.13";"59.95";"7.38";"3.57";"3.92";"2.16";"5.65";"3.49";"2.82";"2.14";"0.69";"0.43";"1.56";"0.99";"11.18";"10.39";"0.52";"0.50";"2.82";"1.07";"5.07";"4.77";"6.69";"6.56";"NaN";"NaN";"NaN";"NaN"
"2017 - Septiembre";"1.33";"0.66";"0.61";"0.42";"5.08";"6.73";"NaN";"NaN";"0.97";"0.48";"36.44";"41.75";"13.68";"15.49";"0.97";"0.60";"4.00";"3.10";"1.94";"1.07";"1.69";"2.03";"0.61";"0.42";"4.00";"5.18";"0.73";"0.36";"1.09";"0.54";"26.63";"21.08";"0.24";"0.12";"NaN";"NaN";"NaN";"NaN"
"2017 - Octubre";"0.26";"0.31";"0.61";"0.66";"2.34";"1.19";"NaN";"NaN";"NaN";"NaN";"54.20";"54.73";"6.23";"4.31";"1.13";"0.97";"1.65";"2.02";"0.69";"0.88";"NaN";"NaN";"NaN";"NaN";"9.00";"10.15";"1.65";"1.67";"NaN";"NaN";"15.93";"16.75";"6.32";"6.37";"NaN";"NaN";"NaN";"NaN"
"2017 - Noviembre";"NaN";"NaN";"0.59";"0.46";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"68.15";"71.13";"12.44";"8.36";"NaN";"NaN";"0.59";"0.31";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"8.74";"6.89";"NaN";"NaN";"NaN";"NaN";"9.48";"12.85";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2017 - Diciembre";"NaN";"NaN";"0.32";"0.57";"4.46";"2.87";"NaN";"NaN";"NaN";"NaN";"68.47";"56.92";"20.38";"30.85";"NaN";"NaN";"0.16";"0.10";"NaN";"NaN";"NaN";"NaN";"0.32";"0.38";"4.78";"7.07";"NaN";"NaN";"NaN";"NaN";"1.11";"1.24";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2018 - Enero";"1.11";"0.66";"NaN";"NaN";"0.41";"0.25";"NaN";"NaN";"NaN";"NaN";"67.36";"64.71";"8.71";"8.45";"NaN";"NaN";"0.69";"0.83";"NaN";"NaN";"NaN";"NaN";"0.14";"0.33";"1.11";"1.57";"NaN";"NaN";"NaN";"NaN";"14.66";"16.24";"5.81";"6.96";"NaN";"NaN";"NaN";"NaN"
"2018 - Febrero";"5.07";"3.25";"5.28";"9.01";"0.53";"0.54";"NaN";"NaN";"NaN";"NaN";"76.66";"72.96";"2.01";"6.25";"0.21";"0.12";"1.37";"1.08";"NaN";"NaN";"0.32";"0.66";"0.11";"0.06";"3.59";"3.00";"NaN";"NaN";"2.53";"1.44";"2.11";"1.38";"0.21";"0.24";"NaN";"NaN";"NaN";"NaN"
"2018 - Marzo";"0.27";"0.15";"2.89";"3.75";"3.05";"3.20";"1.09";"2.02";"3.21";"5.87";"54.55";"48.15";"6.15";"7.56";"0.71";"0.60";"0.33";"0.30";"0.33";"0.35";"0.33";"0.15";"8.33";"9.65";"11.27";"12.32";"NaN";"NaN";"NaN";"NaN";"5.72";"4.54";"1.80";"1.39";"NaN";"NaN";"NaN";"NaN"
"2018 - Abril";"2.35";"1.02";"0.12";"0.05";"2.29";"1.58";"2.48";"3.06";"10.09";"9.97";"48.21";"47.75";"3.22";"2.13";"0.06";"0.02";"1.24";"0.72";"0.31";"0.12";"1.49";"1.39";"11.63";"15.44";"5.26";"7.19";"2.66";"1.00";"NaN";"NaN";"8.29";"8.16";"0.31";"0.42";"NaN";"NaN";"NaN";"NaN"
"2018 - Mayo";"0.45";"0.21";"1.49";"0.69";"4.07";"2.44";"2.62";"2.48";"5.92";"11.59";"52.56";"43.00";"3.44";"4.52";"1.54";"2.80";"5.47";"9.04";"0.27";"0.13";"NaN";"NaN";"10.76";"14.26";"3.66";"2.14";"NaN";"NaN";"0.09";"0.04";"3.21";"2.61";"4.43";"4.06";"NaN";"NaN";"NaN";"NaN"
"2018 - Junio";"0.88";"0.48";"9.19";"14.49";"1.81";"0.74";"6.11";"4.83";"4.11";"7.16";"24.16";"16.46";"6.94";"4.57";"2.25";"0.93";"3.28";"4.47";"1.47";"1.93";"0.54";"3.14";"9.63";"11.41";"12.22";"14.47";"1.47";"0.60";"NaN";"NaN";"9.10";"8.75";"6.85";"5.57";"NaN";"NaN";"NaN";"NaN"
"2018 - Julio";"6.07";"4.03";"0.87";"0.10";"3.31";"0.77";"0.08";"0.01";"0.63";"0.07";"34.70";"55.02";"15.62";"11.44";"0.16";"0.02";"6.15";"1.04";"1.81";"0.27";"0.16";"0.02";"0.32";"0.11";"22.32";"23.48";"0.16";"0.02";"0.47";"0.06";"3.00";"0.52";"4.18";"3.03";"NaN";"NaN";"NaN";"NaN"
"2018 - Agosto";"4.47";"3.25";"0.49";"0.12";"0.82";"0.37";"0.98";"1.23";"1.58";"0.96";"35.77";"53.87";"10.69";"4.39";"1.36";"0.46";"6.27";"5.17";"7.52";"3.05";"1.04";"0.95";"3.11";"2.74";"8.94";"6.69";"1.74";"0.90";"3.60";"2.51";"3.60";"1.52";"8.02";"11.82";"NaN";"NaN";"NaN";"NaN"
"2018 - Septiembre";"0.75";"0.36";"0.57";"0.27";"0.85";"1.47";"NaN";"NaN";"0.75";"0.36";"38.27";"35.35";"12.16";"14.20";"0.75";"0.67";"2.54";"1.38";"0.38";"0.31";"0.47";"0.53";"0.28";"0.13";"15.55";"21.46";"NaN";"NaN";"0.66";"1.83";"24.41";"20.39";"1.60";"1.29";"NaN";"NaN";"NaN";"NaN"
"2018 - Octubre";"0.55";"0.19";"2.66";"2.73";"0.37";"0.13";"NaN";"NaN";"0.09";"0.03";"72.07";"82.67";"7.78";"4.67";"NaN";"NaN";"1.47";"0.85";"0.18";"0.06";"0.37";"0.13";"0.18";"0.06";"3.39";"2.10";"0.64";"0.22";"0.09";"0.03";"9.98";"6.08";"0.18";"0.06";"NaN";"NaN";"NaN";"NaN"
"2018 - Noviembre";"NaN";"NaN";"NaN";"NaN";"5.87";"5.19";"NaN";"NaN";"NaN";"NaN";"77.79";"79.10";"2.37";"2.22";"0.42";"0.25";"NaN";"NaN";"0.70";"0.44";"NaN";"NaN";"NaN";"NaN";"10.89";"10.70";"NaN";"NaN";"0.42";"0.19";"1.26";"1.33";"0.28";"0.57";"NaN";"NaN";"NaN";"NaN"
"2018 - Diciembre";"0.67";"0.85";"2.41";"3.06";"NaN";"NaN";"0.67";"1.28";"0.80";"0.51";"78.28";"74.15";"2.14";"3.66";"NaN";"NaN";"NaN";"NaN";"0.27";"0.17";"NaN";"NaN";"5.90";"5.78";"2.01";"3.57";"NaN";"NaN";"0.27";"0.17";"6.57";"6.80";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
