"";"Besugo - Kg";"Besugo - Pesetas";"Bocarte/Anchoa - Kg";"Bocarte/Anchoa - Pesetas";"Bonito/Albacora - Kg";"Bonito/Albacora - Pesetas";"Caballa - Kg";"Caballa - Pesetas";"Chicharro/Jurel - Kg";"Chicharro/Jurel - Pesetas";"Merluza - Kg";"Merluza - Pesetas";"Pescadilla - Kg";"Pescadilla - Pesetas";"Rapes - Kg";"Rapes - Pesetas";"Sardina - Kg";"Sardina - Pesetas";"Verdel/Sarda - Kg";"Verdel/Sarda - Pesetas"
"1955";"374429";"4013848";"12052390";"30757423";"1578688";"13215576";"";"";"3426737";"5101915";"450415";"9624600";"147182";"2728983";"25972";"225086";"421937";"3302075";"19339";"94302"
"1956";"1088354";"4518319";"14721155";"50689338";"4241070";"54622544";"";"";"3737516";"8173569";"2092700";"11320429";"129571";"2599108";"37719";"388178";"296595";"1985614";"29171";"29403"
"1957";"458510";"6431974";"14785685";"50823839";"2237366";"36097826";"";"";"1559838";"5526644";"281951";"9139386";"";"";"";"";"377623";"3841216";"";""
"1958";"373294";"6380412";"13723182";"39168250";"4435114";"55749232";"";"";"706803";"4231568";"416705";"17544740";"";"";"";"";"1227833";"11118897";"";""
"1959";"469627";"8718042";"20709267";"60249109";"2269206";"33793826";"80000";"";"1466779";"5383646";"309921";"14210940";"";"";"";"";"361000";"";"";""
"1960";"499465";"";"22707046";"77614419";"2902526";"48063909";"1119895";"";"1167692";"";"274089";"14192016";"247778";"";"77709";"";"289815";"";"";""
"1961";"989800";"16849642";"31290487";"87093740";"2163369";"46807241";"387928";"1294126";"1401381";"6134711";"409783";"20781539";"265981";"10650997";"82122";"1305439";"296251";"3454308";"96496";"315607"
"1962";"702130";"17285403";"23541489";"114768786";"2704541";"78289187";"889341";"3681195";"3587300";"11743165";"345739";"17285403";"314555";"14858910";"51493";"980578";"184137";"2488195";"";""
"1963";"774965";"18360546";"17255408";"207038865";"1771453";"34030387";"1037028";"3809735";"3761507";"14881135";"197843";"12987216";"341477";"17805973";"46207";"1069910";"521332";"6862399";"";""
"1964";"798218";"19969793";"23732901";"212938990";"2654609";"65646522";"2163625";"5793517";"2757799";"10235804";"245927";"16504942";"354624";"20234781";"88080";"1885250";"460805";"5554129";"";""
"1965";"644743";"18771227";"27011430";"273257910";"2603828";"81198219";"2544296";"11700051";"4566969";"16016984";"216027";"15775915";"442220";"27298840";"166275";"3697217";"339085";"4042531";"";""
"1966";"921298";"30135299";"15420045";"212091403";"1880466";"74356423";"3556732";"22248709";"3177803";"12816504";"292404";"23459560";"382151";"25538152";"222440";"5404796";"323438";"3749230";"";""
"1967";"984465";"30970921";"5703292";"115973123";"2152937";"73261623";"4543573";"20161735";"3539145";"14497245";"224994";"17459732";"625678";"39287508";"334295";"7912550";"634303";"4944719";"";""
"1968";"880545";"30307405";"4672776";"106505115";"1746070";"66816465";"3634101";"19673011";"4569664";"17390862";"275575";"21963461";"660035";"42575554";"421900";"9866349";"276050";"4424556";"";""
"1969";"732658";"27033047";"3893756";"145227118";"1547902";"73820956";"4785595";"23233358";"9482727";"24802119";"381204";"28552392";"760686";"52232829";"528981";"13605799";"448940";"6864375";"";""
"1970";"524029";"23801918";"1646354";"45181831";"1794057";"100473233";"7737843";"43706281";"8530302";"22520534";"337516";"28225209";"1091267";"72728829";"1001837";"28494138";"1067437";"9667804";"";""
"1971";"729465";"";"2108828";"";"2441698";"";"4368993";"";"7728173";"";"274950";"";"1239900";"88905600";"1129669";"";"765319";"";"3177686";""
"1972";"1259242";"";"2464388";"";"1339418";"";"3202027";"";"10318387";"";"1423876";"";"";"";"1045044";"";"103694";"";"2946823";""
"1973";"673144";"";"2000906";"";"1226763";"";"2106976";"";"20826409";"";"594113";"";"909800";"102725600";"697826";"";"764532";"";"4280874";""
"1974";"996037";"";"3177756";"";"1193085";"";"795481";"";"10095413";"";"673964";"";"1155800";"145395400";"686675";"";"141110";"";"4964784";""
"1975";"805077";"";"3061072";"";"1234416";"";"493658";"";"14603684";"";"785123";"";"1249300";"175125400";"724140";"";"139995";"";"4960950";""
"1976";"713255";"";"4223572";"";"1611616";"";"361751";"";"18179143";"";"2295886";"";"";"";"983149";"";"840953";"";"2274956";""
"1977";"610412";"";"6906958";"";"1539620";"";"587867";"";"20995316";"";"1828326";"";"";"";"967804";"";"132763";"";"3183497";""
"1978";"591712";"";"5776940";"";"2257233";"";"400648";"";"23820197";"";"358416";"";"1001900";"255373100";"629244";"";"809927";"";"5554786";""
"1979";"471122";"";"2447794";"";"2403436";"";"80931";"";"14727591";"";"496383";"";"1038600";"351036200";"791411";"";"602366";"";"6091542";""
"1980";"373973";"";"1895737";"";"2250249";"";"29451";"";"11484071";"";"321070";"";"1365300";"482079900";"847244";"";"2237952";"";"2917671";""
"1981";"345494";"";"788836";"";"1949641";"";"17773";"";"6678753";"";"2155318";"";"";"";"1127528";"";"1817248";"";"2720716";""
"1982";"391426";"146577084";"178028";"";"2339302";"";"19000";"";"3729730";"";"2210412";"";"1545771";"604595701";"1397581";"";"2422690";"";"3735325";""
"1983";"322707";"163739008";"3534770";"562812169";"3001087";"";"";"";"5977997";"136178190";"1174654";"";"1070392";"514064644";"1234663";"";"5545000";"";"2911750";""
"1984";"238000";"158020000";"8001000";"1332444000";"1099000";"365604000";"";"";"5162000";"178249000";"851000";"462724000";"1144000";"586944000";"988763";"";"3099000";"74552000";"2586000";"105679000"
"1985";"120000";"91873000";"2292000";"746501000";"1996000";"696809000";"";"";"4484000";"196736000";"536000";"344457000";"886000";"548725000";"948968";"";"2335000";"86031000";"2957000";"103161000"
"1986";"138000";"133326000";"1957000";"510871000";"1887000";"616469000";"";"";"4936000";"272277000";"560000";"356359000";"884000";"538310000";"940000";"415497000";"2930000";"63550000";"4827000";"172102000"
"1987";"85000";"93207000";"1568000";"544128429";"2394000";"626542000";"";"";"3285000";"196363000";"358000";"258290000";"1071000";"619333000";"980000";"514318000";"3602000";"85433000";"4367000";"154020000"
"1988";"42104";"68208087";"1583641";"569550999";"2308951";"785780082";"373977";"20031209";"4116013";"259626340";"401724";"282872835";"848282";"524744172";"716977";"435147356";"2680563";"79708233";"3948802";""
"1989";"21863";"37659973";"2389232";"573074997";"1964908";"690772080";"913018";"50469173";"4129278";"277388001";"244160";"184153935";"800950";"534693787";"506673";"351469404";"1965133";"51585624";"4111112";"163783162"
"1990";"11112";"19967105";"6225577";"1483602849";"1757648";"518431662";"586313";"34140526";"3557349";"269813766";"241288";"197118868";"1053259";"696044263";"497181";"340884849";"1905503";"62699221";"3527089";"142743890"
"1991";"4296";"9608555";"1604260";"452968120";"1055078";"363129010";"649077";"35158053";"4154871";"324427715";"256869";"221090890";"796777";"579507334";"516324";"363728687";"1993038";"89088151";"4370795";"178093793"
"1992";"3000";"8254000";"5220211";"1175434118";"1536706";"574939849";"";"";"5758000";"421518000";"221000";"202796000";"626000";"440777000";"487000";"339410000";"1622000";"90183000";"3355000";"134054000"
"1993";"7000";"12804000";"2541715";"674620099";"1844349";"712381903";"";"";"7643000";"513667000";"196000";"172222000";"748000";"544811000";"484000";"357564000";"1577000";"59969000";"6434000";"208424000"
"1994";"9000";"14802000";"3244409";"877852204";"1617631";"663250543";"";"";"5903000";"427999000";"163000";"142437000";"675000";"503592000";"536000";"365630000";"1633000";"49643000";"7832000";"278389000"
"1995";"8000";"14779000";"3324818";"816262874";"2080445";"742572190";"";"";"4730000";"376924000";"121000";"112795000";"938000";"621851000";"727000";"470498000";"2300000";"75130000";"9873000";"372198000"
"1996";"5000";"12340000";"2637920";"694637621";"1446485";"555052889";"";"";"6235000";"554806000";"133000";"110210000";"807000";"545046000";"818000";"493861000";"1169000";"47698000";"9703000";"473707000"
"1997";"9000";"16396800";"954500";"287280062";"1788927";"819143452";"";"";"5459000";"409815600";"101600";"96423500";"483000";"352979200";"1129000";"751181700";"3624000";"157912100";"12761000";"655922700"
"1998";"73000";"67114000";"1779190";"768186748";"1151433";"523102591";"";"";"2426000";"181392000";"23000";"21799000";"436000";"326548000";"1230000";"959016000";"4629000";"183434000";"14564000";"914935000"
"1999";"43700";"43647500";"876002";"290788911";"1605875";"646831730";"";"";"3162100";"269229100";"18100";"15819300";"516200";"401193900";"964700";"870134800";"3711200";"180258500";"13902600";"677204000"
"2000";"24400";"40814400";"2178222";"544458541";"2385858";"1133199401";"";"";"3579900";"254818500";"17400";"17564800";"555600";"422959400";"626600";"667947900";"1905200";"111881200";"10640700";"508602200"
