"";"Total - Número de estancias causadas";"Andalucía - Número de estancias causadas";"Almería - Número de estancias causadas";"Cádiz - Número de estancias causadas";"Córdoba - Número de estancias causadas";"Granada - Número de estancias causadas";"Huelva - Número de estancias causadas";"Jaén - Número de estancias causadas";"Málaga - Número de estancias causadas";"Sevilla - Número de estancias causadas";"Aragón - Número de estancias causadas";"Huesca - Número de estancias causadas";"Teruel - Número de estancias causadas";"Zaragoza - Número de estancias causadas";"Asturias (Principado de) - Número de estancias causadas";"Balears (Illes) - Número de estancias causadas";"Canarias - Número de estancias causadas";"Palmas (Las) - Número de estancias causadas";"Santa Cruz de Tenerife - Número de estancias causadas";"Cantabria - Número de estancias causadas";"Castilla y León - Número de estancias causadas";"Avila - Número de estancias causadas";"Burgos - Número de estancias causadas";"León - Número de estancias causadas";"Palencia - Número de estancias causadas";"Salamanca - Número de estancias causadas";"Segovia - Número de estancias causadas";"Soria - Número de estancias causadas";"Valladolid - Número de estancias causadas";"Zamora - Número de estancias causadas";"Castilla - La Mancha - Número de estancias causadas";"Albacete - Número de estancias causadas";"Ciudad Real - Número de estancias causadas";"Cuenca - Número de estancias causadas";"Guadalajara - Número de estancias causadas";"Toledo - Número de estancias causadas";"Cataluña - Número de estancias causadas";"Barcelona - Número de estancias causadas";"Girona - Número de estancias causadas";"Lleida - Número de estancias causadas";"Tarragona - Número de estancias causadas";"Comunitat Valenciana - Número de estancias causadas";"Alicante/Alacant - Número de estancias causadas";"Castellón/Castelló - Número de estancias causadas";"Valencia/València - Número de estancias causadas";"Extremadura - Número de estancias causadas";"Badajoz - Número de estancias causadas";"Cáceres - Número de estancias causadas";"Galicia - Número de estancias causadas";"Coruña (A) - Número de estancias causadas";"Lugo - Número de estancias causadas";"Ourense - Número de estancias causadas";"Pontevedra - Número de estancias causadas";"Madrid (Comunidad de) - Número de estancias causadas";"Murcia (Región de) - Número de estancias causadas";"Navarra (Comun. Foral de) - Número de estancias causadas";"País Vasco - Número de estancias causadas";"Alava - Número de estancias causadas";"Guipúzcoa - Número de estancias causadas";"Vizcaya - Número de estancias causadas";"Rioja (La) - Número de estancias causadas";"Ceuta - Número de estancias causadas";"Melilla - Número de estancias causadas";"Extranjero - Número de estancias causadas"
"2008";"457155";"174";"18";"15";"0";"4";"3";"0";"117";"17";"77";"5";"0";"72";"323";"39";"100";"25";"74";"437733";"3433";"16";"398";"166";"380";"43";"0";"15";"2366";"49";"593";"2";"0";"53";"47";"491";"581";"499";"27";"1";"55";"652";"613";"14";"25";"20";"5";"15";"133";"41";"25";"28";"39";"1890";"92";"1495";"9776";"26";"632";"9118";"35";"9";"0";""
"2009";"457413";"125";"17";"31";"10";"7";"1";"0";"43";"15";"44";"21";"0";"23";"527";"33";"101";"37";"64";"438829";"2196";"0";"143";"74";"350";"15";"0";"18";"1575";"21";"856";"0";"3";"24";"11";"818";"1135";"1067";"45";"4";"18";"1032";"972";"15";"45";"13";"2";"11";"118";"68";"10";"15";"25";"1735";"57";"1057";"9537";"29";"488";"9020";"19";"0";"0";""
"2010";"434153";"127";"0";"17";"12";"26";"11";"0";"34";"26";"106";"9";"4";"93";"637";"55";"171";"60";"110";"415285";"3280";"33";"327";"139";"2245";"38";"9";"0";"466";"23";"1153";"0";"0";"0";"6";"1147";"964";"919";"12";"7";"26";"253";"161";"7";"85";"10";"2";"8";"173";"84";"32";"11";"46";"2124";"71";"823";"8875";"65";"241";"8569";"26";"19";"2";""
"2011";"411222";"229";"10";"53";"18";"2";"4";"2";"91";"49";"82";"10";"0";"72";"437";"44";"284";"114";"170";"398544";"1032";"0";"264";"108";"179";"45";"3";"0";"409";"24";"527";"0";"0";"4";"0";"523";"850";"826";"13";"1";"10";"191";"147";"16";"28";"1";"0";"1";"103";"43";"4";"10";"46";"1694";"16";"496";"6676";"90";"69";"6517";"14";"0";"0";""
"2012";"415572";"195";"5";"3";"6";"5";"";"78";"96";"2";"292";"19";"";"273";"416";"78";"73";"19";"54";"399011";"3923";"4";"242";"88";"3241";"61";"1";"2";"204";"80";"1629";"7";"";"";"4";"1618";"1114";"1055";"38";"3";"17";"336";"188";"14";"134";"";"";"";"147";"42";"29";"48";"28";"1946";"31";"644";"5704";"152";"124";"5428";"19";"14";"";""
"2013";"410646";"1165";"29";"41";"4";"10";"";"432";"640";"9";"103";"25";"";"78";"505";"47";"81";"32";"49";"398621";"1173";"1";"117";"83";"748";"86";"";"";"133";"5";"96";"";"20";"";"30";"46";"1096";"1055";"16";"6";"18";"283";"169";"4";"110";"";"";"";"79";"20";"24";"11";"24";"1523";"27";"394";"5426";"95";"184";"5147";"28";"";"";""
"2014";"417456";"545";"21";"10";"27";"28";"1";"178";"273";"7";"177";"17";"";"160";"314";"32";"155";"81";"74";"405718";"938";"";"97";"103";"541";"24";"";"1";"157";"15";"684";"";"";"";"12";"672";"766";"723";"4";"10";"29";"286";"253";"";"33";"3";"3";"";"170";"43";"12";"10";"105";"1336";"22";"370";"5922";"58";"200";"5664";"17";"";"";"177"
"2015";"461441";"14016";"11";"17";"19";"7";"6";"14";"13929";"12";"140";"12";"";"128";"446";"17";"106";"59";"47";"436133";"792";"6";"114";"176";"261";"65";"17";"11";"115";"27";"569";"4";"";"";"4";"561";"740";"692";"4";"14";"30";"504";"436";"";"68";"11";"11";"";"82";"16";"16";"9";"41";"1663";"37";"348";"5818";"63";"111";"5644";"19";"";"";""
"2016";"465572";"178";"11";"23";"6";"30";"";"1";"71";"37";"65";"";"";"65";"434";"34";"77";"35";"42";"451443";"1540";"4";"230";"195";"981";"5";"2";"10";"89";"24";"722";"18";"6";"";"13";"685";"1550";"1503";"15";"10";"21";"1009";"864";"11";"134";"16";"9";"7";"71";"39";"1";"16";"15";"2230";"24";"435";"5694";"52";"324";"5318";"41";"10";"";""
"2017";"465912";"260";"21";"76";"";"38";"15";"3";"84";"22";"100";"2";"3";"95";"376";"10";"185";"13";"172";"454684";"975";"";"166";"291";"93";"62";"8";"5";"340";"10";"832";"";"4";"";"";"828";"1456";"1391";"";"22";"43";"363";"264";"13";"86";"6";"4";"2";"70";"35";"6";"11";"18";"1965";"28";"361";"4198";"34";"172";"3992";"42";"";"";""
"2018";"491810";"283";"3";"80";"";"26";"32";"5";"99";"38";"61";"20";"4";"37";"462";"51";"161";"70";"91";"480129";"829";"6";"208";"316";"77";"68";"2";"12";"121";"19";"146";"";"1";"1";"";"144";"1233";"1203";"";"8";"23";"1071";"831";"38";"202";"7";"";"7";"161";"58";"47";"18";"38";"2439";"42";"239";"4436";"58";"323";"4055";"24";"1";"34";""
"2019";"548700";"267";"35";"57";"12";"26";"9";"";"83";"45";"128";"5";"10";"113";"348";"28";"86";"34";"52";"534359";"3719";"15";"112";"262";"3134";"28";"2";"";"148";"18";"416";"2";"3";"";"";"411";"1179";"1125";"16";"22";"17";"354";"262";"18";"74";"7";"1";"6";"275";"194";"2";"2";"77";"2257";"115";"474";"4639";"61";"198";"4380";"41";"3";"4";""
"2020";"761707";"263";"";"11";"";"104";"6";"";"129";"13";"29";"";"";"29";"286";"8";"85";"49";"36";"744320";"655";"";"98";"295";"91";"21";"1";"2";"141";"6";"1168";"";"8";"";"";"1160";"945";"894";"";"8";"43";"7109";"7066";"2";"41";"";"";"";"41";"30";"8";"1";"2";"1990";"123";"221";"4460";"66";"251";"4143";"3";"";"";""
"2021";"481514";"546";"5";"71";"139";"8";"3";"5";"288";"27";"40";"";"6";"34";"420";"18";"103";"84";"19";"448968";"21581";"3";"126";"323";"20942";"66";"";"8";"84";"29";"1871";"";"11";"8";"";"1852";"831";"750";"17";"29";"35";"378";"222";"16";"140";"7";"2";"5";"93";"31";"42";"7";"13";"1888";"55";"446";"4209";"28";"348";"3833";"60";"";"";""
