"";"Bovino - Reses Sacrificadas";"Bovino - Peso canal Total";"Bovino - Consumo directo";"Bovino - Consumo industrial";"Caprino - Reses Sacrificadas";"Caprino - Peso canal Total";"Caprino - Consumo directo";"Caprino - Consumo industrial";"Conejos - Reses Sacrificadas";"Conejos - Peso canal Total";"Conejos - Consumo directo";"Conejos - Consumo industrial";"Equino - Reses Sacrificadas";"Equino - Peso canal Total";"Equino - Consumo directo";"Equino - Consumo industrial";"Ovino - Reses Sacrificadas";"Ovino - Peso canal Total";"Ovino - Consumo directo";"Ovino - Consumo industrial";"Porcino - Reses Sacrificadas";"Porcino - Peso canal Total";"Porcino - Consumo directo";"Porcino - Consumo industrial"
"2010 - Noviembre";"3619";"972.57";"972.57";"";"261";"2.97";"2.97";"";"8800";"10.56";"10.56";"";"186";"30.21";"30.21";"";"55";"0.51";"0.51";"";"173";"6.62";"6.62";""
"2010 - Diciembre";"3305";"887.03";"887.03";"";"412";"3.77";"3.77";"";"8700";"10.44";"10.44";"";"155";"27.99";"27.99";"";"186";"1.57";"1.57";"";"129";"3.81";"3.81";""
"2011";"37519";"10061.98";"10061.98";"";"1053";"6.31";"8.17";"";"94152";"112.98";"102.42";"";"1920";"322.19";"322.19";"";"2699";"23.07";"23.07";"";"1518";"60.5";"60.5";""
"2011 - Enero";"3083";"819.05";"819.05";"";"38";"0.33";"0.33";"";"8240";"9.89";"9.89";"";"152";"27.77";"27.77";"";"239";"1.68";"1.68";"";"111";"5.99";"5.99";""
"2011 - Febrero";"2761";"727.01";"727.01";"";"133";"0.91";"0.91";"";"7800";"9.36";"9.36";"";"141";"25.64";"25.64";"";"474";"3.29";"3.29";"";"109";"5.55";"5.55";""
"2011 - Marzo";"3192";"850.08";"850.08";"";"142";"0.79";"0.79";"";"8020";"9.62";"9.62";"";"168";"30.95";"30.95";"";"567";"4.17";"4.17";"";"147";"6.26";"6.26";""
"2011 - Abril";"2890";"771.87";"771.87";"";"191";"0.68";"0.68";"";"8140";"9.77";"9.77";"";"139";"26.26";"26.26";"";"424";"3.67";"3.67";"";"150";"5.64";"5.64";""
"2011 - Mayo";"2994";"805.62";"805.62";"";"119";"0.66";"0.66";"";"8140";"9.77";"9.77";"";"156";"27.75";"27.75";"";"245";"2.65";"2.65";"";"102";"5.45";"5.45";""
"2011 - Junio";"2953";"809.11";"809.11";"";"37";"0.22";"0.22";"";"7002";"8.4";"8.4";"";"162";"29.01";"29.01";"";"135";"1.31";"1.31";"";"106";"4.2";"4.2";""
"2011 - Julio";"2924";"812.48";"812.48";"";"24";"0.2";"0.2";"";"8300";"9.96";"9.96";"";"189";"25.8";"25.8";"";"127";"1.62";"1.62";"";"85";"3.98";"3.98";""
"2011 - Agosto";"3334";"920.32";"920.32";"";"69";"0.42";"0.42";"";"7600";"9.12";"9.12";"";"217";"30.98";"30.98";"";"64";"0.89";"0.89";"";"117";"6";"6";""
"2011 - Septiembre";"3022";"809.95";"809.95";"";"";"";"";"";"7510";"9.01";"9.01";"";"179";"27.17";"27.17";"";"3";"0.07";"0.07";"";"193";"4.28";"4.28";""
"2011 - Octubre";"3425";"902.34";"902.34";"";"";"";"";"";"7400";"8.88";"8.88";"";"65";"11.73";"11.73";"";"77";"1.11";"1.11";"";"100";"3.16";"3.16";""
"2011 - Noviembre";"3618";"954.17";"954.17";"";"148";"1.11";"2.97";"";"8800";"10.56";"";"";"182";"29.6";"29.6";"";"16";"0.14";"0.14";"";"126";"5.45";"5.45";""
"2011 - Diciembre";"3323";"879.98";"879.98";"";"152";"0.99";"0.99";"";"7200";"8.64";"8.64";"";"170";"29.53";"29.53";"";"328";"2.47";"2.47";"";"172";"4.54";"4.54";""
"2012";"38993";"10271.36";"10272.47";"";"875";"5.49";"5.99";"";"94121";"113.9";"58.3";"";"2791";"458.88";"458.88";"";"1953";"16.56";"16.56";"";"1464";"52.49";"52.49";""
"2012 - Enero";"3313";"868.5";"869.61";"";"57";"0.34";"0.34";"";"9070";"10.88";"10.88";"";"168";"28.92";"28.92";"";"194";"1.65";"1.65";"";"88";"4.39";"4.39";""
"2012 - Febrero";"2974";"778.1";"778.1";"";"73";"0.41";"0.91";"";"7270";"8.72";"8.72";"";"162";"28.92";"28.92";"";"272";"1.97";"1.97";"";"102";"4.73";"4.73";""
"2012 - Marzo";"3422";"878.16";"878.16";"";"75";"0.43";"0.43";"";"7100";"8.52";"8.52";"";"211";"36.93";"36.93";"";"505";"3.93";"3.93";"";"103";"4.61";"4.61";""
"2012 - Abril";"3156";"832.29";"832.29";"";"214";"1.06";"1.06";"";"7000";"9.79";"";"";"245";"41.53";"41.53";"";"230";"1.87";"1.87";"";"86";"3.38";"3.38";""
"2012 - Mayo";"3028";"812.15";"812.15";"";"93";"0.52";"0.52";"";"7850";"9.42";"9.42";"";"162";"30.78";"30.78";"";"206";"1.94";"1.94";"";"124";"4.68";"4.68";""
"2012 - Junio";"2866";"777.26";"777.26";"";"15";"0.12";"0.12";"";"8000";"9.36";"";"";"189";"27.33";"27.33";"";"96";"0.9";"0.9";"";"98";"4.3";"4.3";""
"2012 - Julio";"3252";"880.58";"880.58";"";"54";"0.49";"0.49";"";"9450";"11.34";"11.34";"";"203";"31.4";"31.4";"";"108";"1.03";"1.03";"";"126";"4.73";"4.73";""
"2012 - Agosto";"3306";"887.91";"887.91";"";"21";"0.15";"0.15";"";"7850";"9.42";"9.42";"";"228";"33.81";"33.81";"";"27";"0.39";"0.39";"";"161";"4";"4";""
"2012 - Septiembre";"3012";"794.33";"794.33";"";"32";"0.31";"0.31";"";"8000";"9.41";"";"";"125";"18.22";"18.22";"";"27";"0.35";"0.35";"";"137";"3.56";"3.56";""
"2012 - Octubre";"3514";"920.47";"920.47";"";"11";"0.09";"0.09";"";"8130";"9.76";"";"";"374";"60.8";"60.8";"";"9";"0.17";"0.17";"";"124";"4.9";"4.9";""
"2012 - Noviembre";"3799";"986.3";"986.3";"";"40";"0.62";"0.62";"";"7250";"8.7";"";"";"396";"61.15";"61.15";"";"9";"0.14";"0.14";"";"173";"5.21";"5.21";""
"2012 - Diciembre";"3351";"855.31";"855.31";"";"190";"0.95";"0.95";"";"7151";"8.58";"";"";"328";"59.09";"59.09";"";"270";"2.22";"2.22";"";"142";"4";"4";""
"2013";"34851";"9045.06";"9045.06";"";"596";"3.78";"3.78";"";"97370";"116.84";"78.32";"";"2992";"525.09";"525.09";"";"1401";"10.94";"10.94";"";"1384";"40.88";"40.88";""
"2013 - Enero";"3503";"879.5";"879.5";"";"22";"0.17";"0.17";"";"7890";"9.47";"";"";"350";"62.4";"62.4";"";"188";"1.21";"1.21";"";"109";"3.96";"3.96";""
"2013 - Febrero";"3153";"773.44";"773.44";"";"55";"0.36";"0.36";"";"7450";"8.94";"";"";"171";"29.43";"29.43";"";"480";"3.1";"3.1";"";"79";"3.06";"3.06";""
"2013 - Marzo";"2720";"695.15";"695.15";"";"63";"0.39";"0.39";"";"7890";"9.47";"";"";"229";"34.66";"34.66";"";"281";"2.27";"2.27";"";"81";"3.02";"3.02";""
"2013 - Abril";"3465";"870.45";"870.45";"";"148";"0.72";"0.72";"";"8870";"10.64";"";"";"148";"14.03";"14.03";"";"127";"1.3";"1.3";"";"94";"4.67";"4.67";""
"2013 - Mayo";"2794";"721.82";"721.82";"";"15";"0.14";"0.14";"";"7520";"9.02";"9.02";"";"179";"35.36";"35.36";"";"71";"0.69";"0.69";"";"88";"3.04";"3.04";""
"2013 - Junio";"2374";"643.15";"643.15";"";"17";"0.1";"0.1";"";"7500";"9";"9";"";"152";"25.03";"25.03";"";"52";"0.55";"0.55";"";"62";"2.07";"2.07";""
"2013 - Julio";"2793";"764.94";"764.94";"";"70";"0.73";"0.73";"";"9750";"11.7";"11.7";"";"203";"31.12";"31.12";"";"39";"0.4";"0.4";"";"124";"3.56";"3.56";""
"2013 - Agosto";"2767";"741.78";"741.78";"";"12";"0.1";"0.1";"";"7550";"9.06";"9.06";"";"280";"49.88";"49.88";"";"28";"0.37";"0.37";"";"94";"3";"3";""
"2013 - Septiembre";"2746";"724.55";"724.55";"";"4";"0.03";"0.03";"";"8300";"9.96";"9.96";"";"347";"65.31";"65.31";"";"";"";"";"";"131";"2.48";"2.48";""
"2013 - Octubre";"2942";"757.04";"757.04";"";"9";"0.06";"0.06";"";"7600";"9.12";"9.12";"";"334";"61.81";"61.81";"";"4";"0.04";"0.04";"";"178";"3.04";"3.04";""
"2013 - Noviembre";"2659";"703.85";"703.85";"";"42";"0.24";"0.24";"";"7900";"9.48";"9.48";"";"319";"62.04";"62.04";"";"10";"0.13";"0.13";"";"207";"6.09";"6.09";""
"2013 - Diciembre";"2935";"769.39";"769.39";"";"139";"0.74";"0.74";"";"9150";"10.98";"10.98";"";"280";"54.02";"54.02";"";"121";"0.88";"0.88";"";"137";"2.89";"2.89";""
"2014";"32610";"8782.32";"8782.32";"";"633";"3.96";"3.96";"";"99510";"119.41";"";"";"4642";"968.77";"968.77";"";"554";"4.73";"4.73";"";"1010";"46.04";"46.04";""
"2014 - Enero";"2839";"734.67";"734.67";"";"10";"0.07";"0.07";"";"7800";"9.36";"";"";"304";"59.94";"59.94";"";"37";"0.31";"0.31";"";"71";"3.7";"3.7";""
"2014 - Febrero";"2643";"672.29";"672.29";"";"65";"0.36";"0.36";"";"7850";"9.42";"";"";"165";"29.83";"29.83";"";"67";"0.48";"0.48";"";"82";"4.95";"4.95";""
"2014 - Marzo";"2564";"669.89";"669.89";"";"42";"0.21";"0.21";"";"7800";"9.36";"";"";"254";"50.32";"50.32";"";"97";"0.8";"0.8";"";"84";"5.59";"5.59";""
"2014 - Abril";"2556";"677.64";"677.64";"";"123";"0.62";"0.62";"";"7800";"9.36";"";"";"491";"107.35";"107.35";"";"112";"0.9";"0.9";"";"64";"3.42";"3.42";""
"2014 - Mayo";"2460";"666.92";"666.92";"";"44";"0.28";"0.28";"";"8350";"10.02";"";"";"343";"75.55";"75.55";"";"43";"0.4";"0.4";"";"64";"3.19";"3.19";""
"2014 - Junio";"2582";"712.31";"712.31";"";"77";"0.51";"0.51";"";"7800";"9.36";"";"";"413";"90.26";"90.26";"";"35";"0.59";"0.59";"";"79";"4.04";"4.04";""
"2014 - Julio";"2873";"790.06";"790.06";"";"82";"0.72";"0.72";"";"9750";"11.7";"";"";"656";"144.66";"144.66";"";"6";"0.1";"0.1";"";"80";"3.72";"3.72";""
"2014 - Agosto";"2780";"764.07";"764.07";"";"";"";"";"";"8160";"9.79";"";"";"451";"85.81";"85.81";"";"5";"0.07";"0.07";"";"70";"3";"3";""
"2014 - Septiembre";"2729";"772.06";"772.06";"";"10";"0.1";"0.1";"";"9350";"11.22";"";"";"442";"91.26";"91.26";"";"9";"0.15";"0.15";"";"101";"2.59";"2.59";""
"2014 - Octubre";"2851";"770.26";"770.26";"";"10";"0.14";"0.14";"";"8760";"10.51";"";"";"365";"71.43";"71.43";"";"";"";"";"";"124";"4.2";"4.2";""
"2014 - Noviembre";"2746";"746.35";"746.35";"";"69";"0.38";"0.38";"";"7640";"9.17";"";"";"323";"65.52";"65.52";"";"";"";"";"";"112";"4.2";"4.2";""
"2014 - Diciembre";"2987";"805.8";"805.8";"";"101";"0.57";"0.57";"";"8450";"10.14";"";"";"435";"96.84";"96.84";"";"143";"0.93";"0.93";"";"79";"3.44";"3.44";""
"2015";"35380";"9511.54";"9511.54";"";"558";"3.66";"3.66";"";"98000";"117.6";"";"";"6600";"1473.1";"1473.1";"";"619";"5.37";"5.37";"";"925";"41.88";"41.88";""
"2015 - Enero";"2712";"724.09";"724.09";"";"18";"0.12";"0.12";"";"8050";"9.66";"";"";"366";"77.39";"77.39";"";"48";"0.38";"0.38";"";"40";"4.1";"4.1";""
"2015 - Febrero";"2507";"659.01";"659.01";"";"76";"0.48";"0.48";"";"7700";"9.24";"";"";"444";"99.3";"99.3";"";"87";"0.68";"0.68";"";"54";"4.58";"4.58";""
"2015 - Marzo";"3026";"792.39";"792.39";"";"71";"0.51";"0.51";"";"9390";"11.27";"";"";"689";"159.77";"159.77";"";"93";"0.8";"0.8";"";"60";"4.22";"4.22";""
"2015 - Abril";"2627";"700.77";"700.77";"";"102";"0.56";"0.56";"";"7100";"8.52";"";"";"543";"126.39";"126.39";"";"79";"0.78";"0.78";"";"82";"4.82";"4.82";""
"2015 - Mayo";"2618";"700.76";"700.76";"";"40";"0.2";"0.2";"";"7570";"9.08";"";"";"522";"124.26";"124.26";"";"52";"0.52";"0.52";"";"79";"3.16";"3.16";""
"2015 - Junio";"3000";"828.98";"828.98";"";"63";"0.45";"0.45";"";"9250";"11.1";"";"";"639";"142.53";"142.53";"";"19";"0.12";"0.12";"";"54";"2.67";"2.67";""
"2015 - Julio";"3097";"860.82";"860.82";"";"52";"0.46";"0.46";"";"8400";"10.08";"";"";"579";"123.27";"123.27";"";"39";"0.41";"0.41";"";"54";"3.11";"3.11";""
"2015 - Agosto";"3144";"865";"865";"";"10";"0.11";"0.11";"";"8550";"10.26";"";"";"560";"116.95";"116.95";"";"14";"0.17";"0.17";"";"76";"3";"3";""
"2015 - Septiembre";"3030";"816.95";"816.95";"";"6";"0.03";"0.03";"";"8710";"10.45";"";"";"599";"131.28";"131.28";"";"0";"0";"0";"";"66";"2.75";"2.75";""
"2015 - Octubre";"3182";"861.49";"861.49";"";"19";"0.13";"0.13";"";"7050";"8.46";"";"";"662";"146.62";"146.62";"";"6";"0.04";"0.04";"";"108";"3.32";"3.32";""
"2015 - Noviembre";"3182";"851.58";"851.58";"";"21";"0.12";"0.12";"";"8830";"10.6";"";"";"533";"118.6";"118.6";"";"25";"0.25";"0.25";"";"105";"3.36";"3.36";""
"2015 - Diciembre";"3255";"849.7";"849.7";"";"80";"0.49";"0.49";"";"7400";"8.88";"";"";"464";"106.74";"106.74";"";"157";"1.22";"1.22";"";"147";"2.79";"2.79";""
"2016";"36751";"9874.46";"9874.46";"";"999";"6.75";"6.75";"";"90070";"108.58";"";"";"5140";"1147.66";"1147.66";"";"880";"8";"8";"";"973";"52.45";"52.45";""
"2016 - Enero";"2710";"723.59";"723.59";"";"6";"0.07";"0.07";"";"6690";"8.03";"";"";"406";"92.19";"92.19";"";"6";"0.05";"0.05";"";"48";"4.9";"4.9";""
"2016 - Febrero";"3113";"805.36";"805.36";"";"145";"0.98";"0.98";"";"7940";"9.52";"";"";"598";"139.27";"139.27";"";"105";"0.78";"0.78";"";"60";"5.75";"5.75";""
"2016 - Marzo";"3132";"818.17";"818.17";"";"153";"1.01";"1.01";"";"7940";"10.03";"";"";"552";"129.39";"129.39";"";"216";"1.72";"1.72";"";"76";"6";"6";""
"2016 - Abril";"2628";"704.44";"704.44";"";"121";"0.71";"0.71";"";"8640";"10.37";"";"";"432";"102.28";"102.28";"";"68";"0.59";"0.59";"";"62";"4.11";"4.11";""
"2016 - Mayo";"3213";"855.05";"855.05";"";"77";"0.52";"0.52";"";"8900";"10.68";"";"";"459";"107.44";"107.44";"";"61";"0.49";"0.49";"";"69";"3.66";"3.66";""
"2016 - Junio";"2802";"774.66";"774.66";"";"157";"1.26";"1.26";"";"7150";"8.58";"";"";"377";"85.75";"85.75";"";"85";"1.06";"1.06";"";"78";"4.9";"4.9";""
"2016 - Julio";"2852";"793.79";"793.79";"";"33";"0.23";"0.23";"";"7650";"9.18";"";"";"386";"85.52";"85.52";"";"86";"1.17";"1.17";"";"86";"3.11";"3.11";""
"2016 - Agosto";"3280";"901.26";"901.26";"";"50";"0.32";"0.32";"";"8450";"10.14";"";"";"383";"79.17";"79.17";"";"18";"0.2";"0.2";"";"127";"5.03";"5.03";""
"2016 - Septiembre";"3337";"908.42";"908.42";"";"35";"0.28";"0.28";"";"6400";"7.68";"";"";"384";"80.85";"80.85";"";"6";"0.09";"0.09";"";"58";"3.12";"3.12";""
"2016 - Octubre";"3300";"890.43";"890.43";"";"58";"0.33";"0.33";"";"7000";"8.4";"";"";"493";"104.93";"104.93";"";"";"";"";"";"104";"4.08";"4.08";""
"2016 - Noviembre";"3415";"904.25";"904.25";"";"41";"0.29";"0.29";"";"7160";"8.59";"";"";"415";"88";"88";"";"1";"0.04";"0.04";"";"123";"5.92";"5.92";""
"2016 - Diciembre";"2969";"795.04";"795.04";"";"123";"0.75";"0.75";"";"6150";"7.38";"";"";"255";"52.87";"52.87";"";"228";"1.81";"1.81";"";"82";"1.87";"1.87";""
"2017";"41054";"10928.44";"10928.44";"";"1146";"7.64";"6.75";"";"79000";"94.64";"9.53";"";"2786";"616.52";"1147.67";"";"821";"7.02";"8";"";"1094";"59.58";"52.46";""
"2017 - Enero";"3442";"881.45";"881.45";"";"38";"0.23";"0.07";"";"8700";"10.44";"";"";"342";"74.88";"92.19";"";"85";"0.68";"0.05";"";"68";"5.15";"4.9";""
"2017 - Febrero";"3272";"829.38";"829.38";"";"186";"1.07";"0.98";"";"6800";"8.16";"9.53";"";"235";"48.87";"139.27";"";"122";"0.89";"0.78";"";"54";"5.08";"5.76";""
"2017 - Marzo";"3091";"818.25";"818.25";"";"168";"1.06";"1.01";"";"6600";"7.92";"";"";"221";"45.76";"129.39";"";"147";"1.32";"1.72";"";"85";"6";"6";""
"2017 - Abril";"2777";"737.42";"737.42";"";"109";"0.71";"0.71";"";"6700";"8.4";"";"";"83";"31.47";"102.28";"";"46";"0.52";"0.59";"";"73";"4.25";"4.11";""
"2017 - Mayo";"3477";"925.98";"925.98";"";"109";"0.74";"0.52";"";"8550";"10.26";"";"";"264";"60.05";"107.44";"";"105";"0.99";"0.49";"";"76";"6.33";"3.66";""
"2017 - Junio";"3459";"925.09";"925.09";"";"84";"0.67";"1.26";"";"6200";"7.44";"";"";"298";"70.11";"85.75";"";"72";"0.67";"1.06";"";"71";"4.55";"4.9";""
"2017 - Julio";"3354";"903.15";"903.15";"";"87";"0.77";"0.23";"";"6500";"7.28";"";"";"269";"52.33";"85.53";"";"31";"0.24";"1.17";"";"95";"4.32";"3.11";""
"2017 - Agosto";"3747";"1027.64";"1027.64";"";"30";"0.32";"0.32";"";"6400";"7.68";"";"";"156";"38.67";"79.17";"";"7";"0.09";"0.2";"";"148";"5.48";"5.03";""
"2017 - Septiembre";"3489";"937.1";"937.1";"";"13";"0.07";"0.28";"";"5950";"7.14";"";"";"222";"45.35";"80.85";"";"5";"0.07";"0.09";"";"99";"4.33";"3.12";""
"2017 - Octubre";"3777";"1015.75";"1015.75";"";"31";"0.26";"0.33";"";"5900";"7.08";"";"";"315";"68.19";"104.93";"";"5";"0.07";"";"";"112";"3.97";"4.08";""
"2017 - Noviembre";"3607";"973.44";"973.44";"";"63";"0.32";"0.29";"";"5600";"6.72";"";"";"230";"49.1";"88";"";"30";"0.31";"0.04";"";"119";"6.76";"5.92";""
"2017 - Diciembre";"3562";"953.79";"953.79";"";"228";"1.42";"0.75";"";"5100";"6.12";"";"";"151";"31.74";"52.87";"";"166";"1.17";"1.81";"";"94";"3.36";"1.87";""
"2018";"38300";"10326.11";"10326.11";"100.87";"806";"5.75";"5.75";"0.04";"70400";"84.69";"34.27";"";"1261";"217.54";"217.54";"12.07";"1067";"10.24";"10.24";"0.3";"1084";"61.04";"61.04";"5.26"
"2018 - Enero";"3388";"897.16";"897.16";"";"";"";"";"";"6800";"8.16";"";"";"220";"47.05";"47.05";"";"148";"1.2";"1.2";"";"81";"7.38";"7.38";""
"2018 - Febrero";"2967";"782.46";"782.46";"";"66";"0.38";"0.38";"";"5000";"6.24";"6.24";"";"93";"14.8";"14.8";"";"118";"0.93";"0.93";"";"55";"5.95";"5.95";""
"2018 - Marzo";"3078";"815.5";"815.5";"";"174";"1.21";"1.21";"";"5000";"6.36";"";"";"99";"16.55";"16.55";"";"136";"1.34";"1.34";"";"77";"5.57";"5.57";""
"2018 - Abril";"2888";"768.83";"768.83";"";"143";"1.1";"1.1";"";"7000";"7.8";"";"";"95";"17.59";"17.59";"";"196";"2.02";"2.02";"";"73";"4.84";"4.84";""
"2018 - Mayo";"3218";"857.73";"857.73";"";"169";"1.15";"1.15";"";"6150";"7.42";"";"";"85";"15.47";"15.47";"";"105";"1.18";"1.18";"";"83";"6.21";"6.21";""
"2018 - Junio";"3020";"827.47";"827.47";"";"43";"0.27";"0.27";"";"6150";"7.45";"7.45";"";"80";"12.93";"12.93";"";"63";"0.75";"0.75";"";"88";"4.84";"4.84";""
"2018 - Julio";"3321";"913.51";"913.51";"";"13";"0.09";"0.09";"";"6300";"7.66";"";"";"100";"15.25";"15.25";"";"28";"0.42";"0.42";"";"76";"4.29";"4.29";""
"2018 - Agosto";"3229";"889.29";"889.29";"100.87";"7";"0.04";"0.04";"0.04";"6050";"7.26";"7.26";"";"101";"13.69";"13.69";"12.07";"26";"0.3";"0.3";"0.3";"127";"5.26";"5.26";"5.26"
"2018 - Septiembre";"3000";"809.81";"809.81";"";"40";"0.38";"0.38";"";"5900";"7.08";"7.08";"";"91";"13.93";"13.93";"";"34";"0.41";"0.41";"";"102";"4.37";"4.37";""
"2018 - Octubre";"3562";"967.92";"967.92";"";"30";"0.19";"0.19";"";"5200";"6.24";"6.24";"";"119";"18.88";"18.88";"";"5";"0.04";"0.04";"";"99";"3.63";"3.63";""
"2018 - Noviembre";"3611";"982.06";"982.06";"";"47";"0.43";"0.43";"";"5550";"6.66";"";"";"94";"15.7";"15.7";"";"4";"0.04";"0.04";"";"110";"5.33";"5.33";""
"2018 - Diciembre";"3018";"814.37";"814.37";"";"74";"0.51";"0.51";"";"5300";"6.36";"";"";"84";"15.7";"15.7";"";"204";"1.61";"1.61";"";"113";"3.37";"3.37";""
"2019";"7458";"2015.78";"2909.34";"";"22";"0.11";"0.11";"";"17370";"20.84";"20.84";"";"189";"42.38";"42.38";"";"25";"0.22";"0.22";"";"76";"5.13";"5.13";""
"2019 - Enero";"2317";"624.42";"624.42";"";"22";"0.11";"0.11";"";"6400";"7.68";"7.68";"";"189";"42.38";"42.38";"";"25";"0.22";"0.22";"";"76";"5.13";"5.13";""
"2019 - Febrero";"2525";"682.92";"1576.48";"";"";"";"";"";"5520";"6.62";"6.62";"";"";"";"";"";"";"";"";"";"";"";"";""
"2019 - Marzo";"2616";"708.44";"708.44";"";"";"";"";"";"5450";"6.54";"6.54";"";"";"";"";"";"";"";"";"";"";"";"";""
