"";"Agricultura - Ambos sexos - Ocupados";"Agricultura - Mujeres - Ocupados";"Agricultura - Varones - Ocupados";"Construcción - Ambos sexos - Ocupados";"Construcción - Mujeres - Ocupados";"Construcción - Varones - Ocupados";"Industria - Ambos sexos - Ocupados";"Industria - Mujeres - Ocupados";"Industria - Varones - Ocupados";"Servicios - Ambos sexos - Ocupados";"Servicios - Mujeres - Ocupados";"Servicios - Varones - Ocupados";"Total - Ambos sexos - Ocupados";"Total - Mujeres - Ocupados";"Total - Varones - Ocupados"
"1981 - TIII";"42.4";"20.3";"22.1";"11.7";"0.1";"11.7";"48.0";"4.6";"43.4";"70.5";"27.4";"43.1";"172.6";"52.3";"120.3"
"1981 - TIV";"42.7";"20.1";"22.6";"12.0";"0.4";"11.6";"46.6";"4.3";"42.3";"67.8";"25.4";"42.4";"169.1";"50.3";"118.8"
"1982";"39.42";"17.65";"21.75";"10.7";"0.28";"10.4";"45.02";"3.88";"41.15";"67.7";"24.72";"42.98";"162.85";"46.58";"116.25"
"1982 - TI";"40.2";"18.5";"21.7";"11.0";"0.4";"10.5";"45.6";"4.1";"41.4";"68.1";"25.7";"42.4";"164.8";"48.8";"116.0"
"1982 - TII";"38.5";"17.3";"21.1";"11.2";"0.4";"10.7";"45.4";"4.1";"41.3";"66.9";"24.2";"42.7";"162.0";"46.1";"115.8"
"1982 - TIII";"39.5";"17.6";"21.9";"9.4";"0.1";"9.3";"45.0";"3.7";"41.4";"68.0";"24.8";"43.2";"162.0";"46.3";"115.7"
"1982 - TIV";"39.5";"17.2";"22.3";"11.2";"0.2";"11.1";"44.1";"3.6";"40.5";"67.8";"24.2";"43.6";"162.6";"45.1";"117.5"
"1983";"40.02";"16.6";"23.42";"12.12";"0.1";"12.08";"43.55";"3.68";"39.88";"65.62";"24.8";"40.8";"161.38";"45.18";"116.2"
"1983 - TI";"40.2";"17.4";"22.8";"11.4";"0.2";"11.3";"44.8";"3.5";"41.3";"66.3";"23.8";"42.5";"162.8";"44.9";"117.9"
"1983 - TII";"40.7";"16.6";"24.1";"12.2";"0.1";"12.2";"43.5";"3.4";"40.1";"63.8";"24.1";"39.6";"160.3";"44.2";"116.1"
"1983 - TIII";"40.3";"16.2";"24.2";"12.3";"0.1";"12.2";"43.1";"3.8";"39.3";"64.3";"23.9";"40.4";"160.0";"44.0";"116.0"
"1983 - TIV";"38.9";"16.2";"22.6";"12.6";"0.0";"12.6";"42.8";"4.0";"38.8";"68.1";"27.4";"40.7";"162.4";"47.6";"114.8"
"1984";"37.72";"15.1";"22.6";"14.0";"0.05";"13.95";"41.75";"3.85";"37.92";"66.0";"26.12";"39.9";"159.55";"45.18";"114.4"
"1984 - TI";"36.6";"14.6";"22.1";"13.0";"0.0";"13.0";"41.8";"3.3";"38.5";"64.7";"27.2";"37.6";"156.1";"45.0";"111.1"
"1984 - TII";"36.0";"15.0";"20.9";"14.2";"0.0";"14.2";"42.0";"3.7";"38.3";"64.1";"24.6";"39.5";"156.4";"43.4";"113.1"
"1984 - TIII";"37.8";"14.6";"23.2";"14.3";"0.2";"14.1";"42.1";"3.9";"38.2";"67.2";"26.0";"41.2";"161.3";"44.6";"116.7"
"1984 - TIV";"40.5";"16.2";"24.2";"14.5";"0.0";"14.5";"41.1";"4.5";"36.7";"68.0";"26.7";"41.3";"164.4";"47.7";"116.7"
"1985";"38.65";"16.52";"22.12";"12.72";"0.08";"12.65";"41.85";"4.78";"37.05";"68.48";"26.85";"41.68";"161.92";"48.3";"113.6"
"1985 - TI";"39.8";"16.5";"23.3";"14.2";"0.0";"14.2";"41.5";"4.2";"37.2";"67.1";"26.8";"40.3";"162.7";"47.6";"115.0"
"1985 - TII";"38.4";"16.4";"22.0";"13.4";"0.0";"13.3";"41.0";"4.8";"36.2";"68.8";"26.9";"41.9";"161.8";"48.3";"113.4"
"1985 - TIII";"39.3";"17.1";"22.2";"12.4";"0.1";"12.4";"41.9";"5.0";"36.9";"68.7";"27.1";"41.7";"162.7";"49.3";"113.4"
"1985 - TIV";"37.1";"16.1";"21.0";"10.9";"0.2";"10.7";"43.0";"5.1";"37.9";"69.3";"26.6";"42.8";"160.5";"48.0";"112.6"
"1986";"33.08";"14.02";"19.05";"10.4";"0.15";"10.2";"39.6";"4.78";"34.8";"72.85";"26.32";"46.5";"156.02";"45.38";"110.62"
"1986 - TI";"35.3";"16.2";"19.1";"10.5";"0.3";"10.2";"42.0";"5.0";"37.0";"70.1";"25.9";"44.2";"158.1";"47.6";"110.5"
"1986 - TII";"31.3";"13.9";"17.4";"10.0";"0.1";"9.8";"40.7";"4.6";"36.0";"73.2";"27.2";"46.0";"155.3";"45.9";"109.4"
"1986 - TIII";"32.4";"13.2";"19.2";"10.8";"0.1";"10.7";"38.0";"4.8";"33.2";"74.5";"27.0";"47.4";"155.8";"45.1";"110.6"
"1986 - TIV";"33.3";"12.8";"20.5";"10.3";"0.1";"10.1";"37.7";"4.7";"33.0";"73.6";"25.2";"48.4";"154.9";"42.9";"112.0"
"1987";"32.05";"11.08";"20.98";"11.3";"0.15";"11.18";"37.85";"4.9";"32.95";"75.7";"27.45";"48.28";"156.88";"43.55";"113.32"
"1987 - TI";"32.0";"11.4";"20.6";"10.3";"0.5";"9.8";"37.6";"5.2";"32.4";"74.9";"25.7";"49.2";"154.7";"42.8";"111.9"
"1987 - TII";"34.1";"12.2";"21.9";"11.5";"0.1";"11.5";"36.5";"4.7";"31.8";"72.8";"26.0";"46.8";"154.8";"42.9";"111.9"
"1987 - TIII";"31.9";"11.2";"20.7";"11.9";"0.0";"11.9";"37.8";"5.6";"32.2";"77.0";"28.5";"48.5";"158.6";"45.3";"113.3"
"1987 - TIV";"30.2";"9.5";"20.7";"11.5";"0.0";"11.5";"39.5";"4.1";"35.4";"78.1";"29.6";"48.6";"159.4";"43.2";"116.2"
"1988";"27.7";"9.72";"18.0";"12.95";"0.08";"12.88";"37.88";"3.88";"34.02";"78.92";"31.5";"47.42";"157.42";"45.18";"112.3"
"1988 - TI";"24.9";"8.4";"16.5";"11.6";"0.0";"11.6";"38.2";"3.9";"34.4";"78.8";"30.3";"48.6";"153.5";"42.5";"111.0"
"1988 - TII";"28.4";"10.1";"18.4";"11.7";"0.2";"11.6";"38.5";"4.4";"34.1";"77.4";"30.5";"46.9";"156.1";"45.1";"111.0"
"1988 - TIII";"31.4";"11.5";"19.9";"13.5";"0.0";"13.5";"38.3";"4.1";"34.2";"79.0";"32.9";"46.0";"162.1";"48.6";"113.6"
"1988 - TIV";"26.1";"8.9";"17.2";"15.0";"0.1";"14.8";"36.5";"3.1";"33.4";"80.5";"32.3";"48.2";"158.0";"44.5";"113.6"
"1989";"28.7";"11.6";"17.1";"15.85";"0.32";"15.52";"38.55";"4.5";"34.02";"82.92";"34.8";"48.12";"166.05";"51.25";"114.8"
"1989 - TI";"26.7";"9.7";"17.0";"15.2";"0.2";"15.0";"38.3";"4.5";"33.8";"79.9";"34.1";"45.8";"160.2";"48.6";"111.6"
"1989 - TII";"28.8";"11.7";"17.1";"16.7";"0.3";"16.4";"38.2";"4.0";"34.2";"82.7";"35.2";"47.5";"166.4";"51.2";"115.2"
"1989 - TIII";"29.6";"12.8";"16.8";"15.6";"0.4";"15.2";"39.1";"4.8";"34.2";"83.1";"33.6";"49.5";"167.3";"51.5";"115.8"
"1989 - TIV";"29.7";"12.2";"17.5";"15.9";"0.4";"15.5";"38.6";"4.7";"33.9";"86.0";"36.3";"49.7";"170.3";"53.7";"116.6"
"1990";"26.45";"10.32";"16.1";"14.88";"0.38";"14.5";"39.0";"5.82";"33.15";"89.48";"37.9";"51.52";"169.78";"54.48";"115.3"
"1990 - TI";"29.8";"12.0";"17.8";"15.0";"0.6";"14.4";"39.3";"5.9";"33.4";"85.0";"36.8";"48.2";"169.1";"55.3";"113.8"
"1990 - TII";"28.8";"11.4";"17.4";"14.8";"0.3";"14.5";"38.8";"5.7";"33.1";"89.3";"40.0";"49.2";"171.6";"57.4";"114.2"
"1990 - TIII";"24.8";"10.1";"14.7";"14.7";"0.5";"14.2";"38.2";"5.1";"33.1";"93.5";"38.4";"55.1";"171.3";"54.2";"117.1"
"1990 - TIV";"22.4";"7.8";"14.5";"15.0";"0.1";"14.9";"39.7";"6.6";"33.0";"90.1";"36.4";"53.6";"167.1";"51.0";"116.1"
"1991";"19.9";"7.3";"12.62";"16.38";"0.6";"15.78";"38.88";"7.15";"31.72";"92.42";"36.02";"56.42";"167.62";"51.02";"116.58"
"1991 - TI";"21.2";"7.9";"13.3";"16.4";"0.4";"16.0";"39.8";"6.4";"33.4";"91.5";"36.7";"54.8";"169.0";"51.3";"117.6"
"1991 - TII";"20.2";"7.5";"12.7";"17.1";"0.6";"16.5";"37.7";"6.9";"30.8";"94.9";"37.2";"57.7";"169.9";"52.2";"117.7"
"1991 - TIII";"18.7";"6.7";"12.1";"17.5";"0.8";"16.7";"38.2";"7.2";"31.0";"93.1";"36.7";"56.4";"167.6";"51.4";"116.2"
"1991 - TIV";"19.5";"7.1";"12.4";"14.5";"0.6";"13.9";"39.8";"8.1";"31.7";"90.2";"33.5";"56.8";"164.0";"49.2";"114.8"
"1992";"19.05";"8.0";"11.02";"18.12";"0.95";"17.2";"38.9";"6.75";"32.12";"94.1";"38.9";"55.18";"170.18";"54.68";"115.52"
"1992 - TI";"18.9";"7.4";"11.5";"18.2";"0.5";"17.8";"40.3";"8.0";"32.3";"90.4";"35.8";"54.6";"167.8";"51.7";"116.1"
"1992 - TII";"18.6";"7.9";"10.7";"17.6";"1.1";"16.5";"39.0";"6.8";"32.2";"94.0";"37.9";"56.0";"169.2";"53.8";"115.5"
"1992 - TIII";"19.2";"8.1";"11.0";"17.8";"1.2";"16.7";"39.4";"6.6";"32.7";"96.6";"41.8";"54.8";"173.0";"57.8";"115.2"
"1992 - TIV";"19.5";"8.6";"10.9";"18.9";"1.0";"17.8";"36.9";"5.6";"31.3";"95.4";"40.1";"55.3";"170.7";"55.4";"115.3"
"1993";"22.42";"8.68";"13.75";"16.6";"0.68";"15.98";"33.45";"4.95";"28.45";"93.7";"38.68";"54.98";"166.12";"52.95";"113.12"
"1993 - TI";"22.0";"9.0";"13.0";"16.0";"0.8";"15.3";"37.0";"5.1";"31.9";"92.2";"38.2";"53.9";"167.2";"53.1";"114.0"
"1993 - TII";"22.2";"9.0";"13.2";"16.3";"0.6";"15.7";"32.6";"4.4";"28.1";"95.8";"39.7";"56.0";"166.8";"53.7";"113.1"
"1993 - TIII";"22.7";"8.6";"14.1";"17.5";"0.8";"16.7";"33.2";"5.4";"27.7";"95.3";"39.6";"55.7";"168.6";"54.4";"114.2"
"1993 - TIV";"22.8";"8.1";"14.7";"16.6";"0.5";"16.2";"31.0";"4.9";"26.1";"91.5";"37.2";"54.3";"161.9";"50.6";"111.2"
"1994";"18.72";"6.08";"12.65";"15.62";"0.4";"15.25";"31.6";"5.0";"26.6";"92.3";"38.38";"53.92";"158.28";"49.88";"108.4"
"1994 - TI";"20.0";"6.5";"13.5";"14.6";"0.3";"14.3";"29.6";"5.6";"24.0";"89.3";"36.2";"53.1";"153.5";"48.7";"104.8"
"1994 - TII";"20.0";"6.0";"14.0";"15.4";"0.2";"15.2";"30.9";"4.6";"26.3";"90.5";"37.5";"53.0";"156.8";"48.4";"108.4"
"1994 - TIII";"16.7";"5.7";"11.0";"15.9";"0.3";"15.7";"30.5";"4.0";"26.5";"96.7";"40.5";"56.2";"159.9";"50.4";"109.4"
"1994 - TIV";"18.2";"6.1";"12.1";"16.6";"0.8";"15.8";"35.4";"5.8";"29.6";"92.7";"39.3";"53.4";"162.9";"52.0";"111.0"
"1995";"16.6";"5.82";"10.78";"17.82";"0.32";"17.52";"35.75";"5.8";"29.98";"91.25";"40.08";"51.2";"161.48";"52.02";"109.45"
"1995 - TI";"17.2";"6.2";"11.0";"17.8";"0.6";"17.3";"35.5";"5.0";"30.5";"91.7";"40.1";"51.6";"162.2";"51.8";"110.4"
"1995 - TII";"16.6";"5.5";"11.1";"18.1";"0.2";"17.9";"35.2";"5.5";"29.8";"91.2";"39.7";"51.5";"161.1";"51.0";"110.2"
"1995 - TIII";"17.2";"6.3";"10.9";"17.2";"0.2";"17.0";"36.9";"6.7";"30.2";"91.0";"40.6";"50.5";"162.4";"53.7";"108.6"
"1995 - TIV";"15.4";"5.3";"10.1";"18.2";"0.3";"17.9";"35.4";"6.0";"29.4";"91.1";"39.9";"51.2";"160.2";"51.6";"108.6"
"1996";"16.9";"5.88";"11.0";"17.45";"0.2";"17.22";"33.58";"5.4";"28.15";"91.35";"41.22";"50.12";"159.22";"52.72";"106.5"
"1996 - TI";"15.6";"6.1";"9.5";"18.3";"0.2";"18.1";"34.5";"5.9";"28.6";"88.6";"38.9";"49.8";"157.0";"51.1";"105.9"
"1996 - TII";"17.2";"5.6";"11.6";"18.2";"0.3";"17.9";"33.3";"5.2";"28.1";"90.2";"40.3";"49.9";"158.9";"51.4";"107.5"
"1996 - TIII";"17.2";"5.3";"11.8";"17.0";"0.2";"16.7";"32.1";"5.2";"26.9";"95.2";"43.8";"51.3";"161.3";"54.6";"106.7"
"1996 - TIV";"17.6";"6.5";"11.1";"16.3";"0.1";"16.2";"34.4";"5.3";"29.0";"91.4";"41.9";"49.5";"159.7";"53.8";"105.9"
"1997";"17.48";"6.28";"11.2";"17.68";"0.58";"17.08";"35.28";"5.02";"30.22";"99.95";"46.5";"53.45";"170.32";"58.35";"111.95"
"1997 - TI";"18.7";"7.3";"11.4";"16.4";"0.1";"16.2";"33.9";"5.3";"28.6";"94.0";"42.6";"51.4";"162.9";"55.3";"107.6"
"1997 - TII";"17.9";"6.6";"11.3";"17.3";"0.6";"16.7";"34.4";"5.1";"29.3";"100.3";"46.2";"54.1";"169.9";"58.4";"111.4"
"1997 - TIII";"17.0";"6.1";"10.9";"18.3";"0.8";"17.5";"36.6";"4.9";"31.7";"103.3";"49.0";"54.3";"175.2";"60.8";"114.4"
"1997 - TIV";"16.3";"5.1";"11.2";"18.7";"0.8";"17.9";"36.2";"4.8";"31.3";"102.2";"48.2";"54.0";"173.3";"58.9";"114.4"
"1998";"17.7";"5.02";"12.68";"20.78";"0.7";"20.05";"37.55";"5.55";"32.05";"102.58";"47.8";"54.78";"178.6";"59.05";"119.55"
"1998 - TI";"18.2";"5.2";"13.0";"19.0";"0.8";"18.2";"37.3";"5.2";"32.1";"102.2";"47.5";"54.7";"176.7";"58.7";"118.0"
"1998 - TII";"16.9";"5.2";"11.7";"19.7";"0.6";"19.1";"36.7";"5.4";"31.4";"106.2";"49.9";"56.4";"179.6";"61.1";"118.5"
"1998 - TIII";"17.6";"4.9";"12.7";"21.6";"0.7";"20.8";"36.9";"5.6";"31.3";"104.6";"48.6";"56.0";"180.6";"59.7";"120.9"
"1998 - TIV";"18.1";"4.8";"13.3";"22.8";"0.7";"22.1";"39.3";"6.0";"33.4";"97.3";"45.2";"52.0";"177.5";"56.7";"120.8"
"1999";"14.62";"4.3";"10.32";"23.72";"0.8";"22.92";"39.8";"5.72";"34.1";"99.95";"44.98";"54.95";"178.08";"55.78";"122.3"
"1999 - TI";"16.5";"4.4";"12.1";"23.0";"0.9";"22.1";"39.6";"5.4";"34.2";"95.0";"42.7";"52.3";"174.1";"53.3";"120.7"
"1999 - TII";"15.1";"4.6";"10.5";"23.6";"0.8";"22.8";"39.2";"5.6";"33.6";"101.0";"45.3";"55.6";"178.8";"56.3";"122.5"
"1999 - TIII";"13.0";"4.0";"9.0";"23.9";"0.7";"23.2";"39.2";"5.0";"34.3";"103.1";"46.0";"57.1";"179.2";"55.7";"123.5"
"1999 - TIV";"13.9";"4.2";"9.7";"24.4";"0.8";"23.6";"41.2";"6.9";"34.3";"100.7";"45.9";"54.8";"180.2";"57.8";"122.5"
"2000";"14.18";"4.98";"9.2";"24.08";"1.22";"22.82";"40.95";"7.22";"33.7";"111.98";"52.5";"59.48";"191.15";"65.95";"125.2"
"2000 - TI";"14.0";"5.2";"8.8";"23.6";"1.1";"22.5";"42.5";"7.2";"35.3";"103.5";"47.1";"56.4";"183.6";"60.6";"123.0"
"2000 - TII";"14.1";"5.2";"8.9";"24.3";"1.1";"23.2";"41.1";"7.5";"33.6";"110.5";"50.0";"60.6";"190.1";"63.8";"126.3"
"2000 - TIII";"14.8";"4.8";"10.0";"24.5";"1.4";"23.0";"39.9";"7.1";"32.8";"116.7";"55.8";"60.9";"195.9";"69.2";"126.7"
"2000 - TIV";"13.8";"4.7";"9.1";"23.9";"1.3";"22.6";"40.3";"7.1";"33.1";"117.2";"57.1";"60.0";"195.0";"70.2";"124.8"
