"";"1 Gastos de personal - Créditos Definitivos - Valor";"1 Gastos de personal - Obligaciones Reconocidas Netas - Valor";"1 Gastos de personal - Pagos Líquidos - Valor";"1 Gastos de personal - Pagos Líquidos Ejercicio corriente - Valor";"1 Gastos de personal - Pagos Líquidos Ejercicios cerrados - Valor";"1 Gastos de personal - Presupuesto Inicial - Valor";"2 Gastos en bienes corrientes y servicios - Créditos Definitivos - Valor";"2 Gastos en bienes corrientes y servicios - Obligaciones Reconocidas Netas - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos Ejercicio corriente - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos Ejercicios cerrados - Valor";"2 Gastos en bienes corrientes y servicios - Presupuesto Inicial - Valor";"3 Gastos financieros - Créditos Definitivos - Valor";"3 Gastos financieros - Obligaciones Reconocidas Netas - Valor";"3 Gastos financieros - Pagos Líquidos - Valor";"3 Gastos financieros - Pagos Líquidos Ejercicio corriente - Valor";"3 Gastos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"3 Gastos financieros - Presupuesto Inicial - Valor";"4 Transferencias corrientes - Créditos Definitivos - Valor";"4 Transferencias corrientes - Obligaciones Reconocidas Netas - Valor";"4 Transferencias corrientes - Pagos Líquidos - Valor";"4 Transferencias corrientes - Pagos Líquidos Ejercicio corriente - Valor";"4 Transferencias corrientes - Pagos Líquidos Ejercicios cerrados - Valor";"4 Transferencias corrientes - Presupuesto Inicial - Valor";"5 Fondo de contingencia - Créditos Definitivos - Valor";"5 Fondo de contingencia - Obligaciones Reconocidas Netas - Valor";"5 Fondo de contingencia - Pagos Líquidos - Valor";"5 Fondo de contingencia - Pagos Líquidos Ejercicio corriente - Valor";"5 Fondo de contingencia - Pagos Líquidos Ejercicios cerrados - Valor";"5 Fondo de contingencia - Presupuesto Inicial - Valor";"6 Inversiones reales - Créditos Definitivos - Valor";"6 Inversiones reales - Obligaciones Reconocidas Netas - Valor";"6 Inversiones reales - Pagos Líquidos - Valor";"6 Inversiones reales - Pagos Líquidos Ejercicio corriente - Valor";"6 Inversiones reales - Pagos Líquidos Ejercicios cerrados - Valor";"6 Inversiones reales - Presupuesto Inicial - Valor";"7 Transferencias de capital - Créditos Definitivos - Valor";"7 Transferencias de capital - Obligaciones Reconocidas Netas - Valor";"7 Transferencias de capital - Pagos Líquidos - Valor";"7 Transferencias de capital - Pagos Líquidos Ejercicio corriente - Valor";"7 Transferencias de capital - Pagos Líquidos Ejercicios cerrados - Valor";"7 Transferencias de capital - Presupuesto Inicial - Valor";"8 Activos financieros - Créditos Definitivos - Valor";"8 Activos financieros - Obligaciones Reconocidas Netas - Valor";"8 Activos financieros - Pagos Líquidos - Valor";"8 Activos financieros - Pagos Líquidos Ejercicio corriente - Valor";"8 Activos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"8 Activos financieros - Presupuesto Inicial - Valor";"9 Pasivos financieros - Créditos Definitivos - Valor";"9 Pasivos financieros - Obligaciones Reconocidas Netas - Valor";"9 Pasivos financieros - Pagos Líquidos - Valor";"9 Pasivos financieros - Pagos Líquidos Ejercicio corriente - Valor";"9 Pasivos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"9 Pasivos financieros - Presupuesto Inicial - Valor";"Total Gastos - Créditos Definitivos - Valor";"Total Gastos - Obligaciones Reconocidas Netas - Valor";"Total Gastos - Pagos Líquidos - Valor";"Total Gastos - Pagos Líquidos Ejercicio corriente - Valor";"Total Gastos - Pagos Líquidos Ejercicios cerrados - Valor";"Total Gastos - Presupuesto Inicial - Valor"
"2011";"203304";"189052";"";"186676";"1505";"201064";"270126";"242876";"";"190375";"45725";"249161";"7491";"6114";"";"5954";"168";"7520";"22044";"19336";"";"15100";"4029";"20718";"";"";"";"";"";"";"158063";"75591";"";"65020";"28656";"53658";"8456";"4698";"";"3585";"1457";"2417";"2656";"1724";"";"1535";"183";"2398";"21737";"21426";"";"21365";"590";"21195";"693877";"560817";"";"489611";"82312";"558130"
"2012";"196580";"175412";"";"173490";"1644";"196398";"264683";"238163";"";"198939";"57093";"250727";"8216";"6628";"";"6591";"230";"8368";"20588";"18605";"";"14755";"4194";"19669";"";"";"";"";"";"";"127555";"47409";"";"38436";"12623";"50336";"7633";"3608";"";"3230";"866";"4104";"2723";"2140";"";"2107";"58";"2850";"30119";"29901";"";"29632";"58";"28964";"658096";"521866";"";"467181";"76766";"561416"
"2013";"195947";"185289";"";"183746";"1436";"188443";"268760";"246119";"";"212740";"40115";"240212";"7226";"6063";"";"6034";"27";"9834";"17536";"15841";"";"13200";"2949";"19315";"0";"0";"";"0";"0";"200";"116634";"33942";"";"25579";"8876";"45546";"4001";"2802";"";"2391";"267";"1944";"2118";"1581";"";"1551";"229";"2012";"33625";"33110";"";"33043";"228";"28891";"645846";"524746";"";"478286";"54126";"536397"
"2014";"199982";"189428";"";"187854";"1604";"186312";"274625";"250118";"";"218160";"33777";"249126";"6513";"5191";"";"5130";"23";"7895";"18379";"16590";"";"13142";"2746";"18127";"204";"0";"";"0";"0";"446";"168886";"52458";"";"38521";"9189";"62009";"3112";"1954";"";"1691";"488";"1817";"1905";"1530";"";"1497";"17";"1931";"66219";"61033";"";"61015";"69";"30694";"739824";"578302";"";"527009";"47913";"558356"
"2015";"209974";"198287";"";"196436";"1802";"190922";"268071";"241085";"";"215729";"30549";"247414";"3855";"2286";"";"2239";"38";"4385";"18037";"15690";"";"12902";"3315";"17706";"100";"0";"";"0";"0";"1100";"163296";"64541";"";"58021";"13740";"51094";"2515";"1932";"";"866";"263";"979";"2021";"1502";"";"1493";"52";"1907";"42431";"40410";"";"39737";"19";"28904";"710300";"565732";"";"527423";"49778";"544411"
"2016";"217351";"197080";"";"195112";"1604";"201074";"271294";"239200";"";"212110";"24292";"263446";"3276";"1883";"";"1854";"46";"3417";"20481";"17099";"";"13674";"2248";"18875";"1082";"0";"";"0";"0";"2386";"164528";"41507";"";"31899";"4947";"52328";"900";"460";"";"399";"307";"726";"2248";"1498";"";"1491";"12";"1928";"50693";"49136";"";"48409";"329";"27425";"731852";"547862";"";"504948";"33787";"571606"
"2017";"211350";"191847";"";"189156";"2129";"195267";"288497";"256638";"";"223192";"26366";"271962";"2962";"1828";"";"1805";"35";"2574";"23454";"19676";"";"16444";"3638";"20079";"440";"0";"";"0";"0";"2014";"185980";"56192";"";"44983";"10166";"58447";"2825";"1888";"";"1784";"694";"982";"2162";"1578";"";"1578";"2";"2085";"45689";"44792";"";"43553";"750";"26144";"763360";"574440";"";"522496";"43780";"579554"
"2018";"224782";"205700";"";"202423";"2708";"198588";"298056";"253921";"";"231445";"31395";"275253";"2079";"1192";"";"1181";"24";"2080";"24301";"20273";"";"16684";"3239";"21574";"259";"0";"";"0";"0";"1407";"235663";"72778";"";"56870";"10960";"69201";"5024";"2774";"";"2510";"147";"3394";"2086";"1408";"";"1305";"0";"1988";"33812";"33279";"";"31274";"1428";"17655";"826062";"591325";"";"543692";"49900";"591141"
"2019";"234786";"211862";"";"209570";"1944";"204137";"308982";"264595";"";"239405";"23749";"279730";"1998";"1069";"";"1052";"10";"2077";"25525";"21251";"";"17437";"3452";"24114";"910";"0";"";"0";"0";"1660";"219446";"91537";"";"76470";"15003";"56199";"5079";"1930";"";"1632";"218";"3340";"2197";"1345";"";"1345";"103";"1984";"31783";"29788";"";"29327";"2086";"18317";"830707";"623376";"";"576237";"46565";"591558"
"2020";"238812";"205300";"";"202737";"2087";"212306";"299218";"246897";"";"222352";"24472";"281601";"1575";"904";"";"891";"17";"1810";"39855";"24553";"";"19124";"3439";"27991";"274";"0";"";"0";"0";"1830";"182419";"73597";"";"61833";"14271";"49021";"5019";"2120";"";"1974";"297";"2072";"2459";"1591";"";"1557";"0";"1968";"31147";"30218";"";"29515";"354";"17087";"800779";"585180";"";"539983";"44938";"595685"
"2021";"253298";"223256";"";"221260";"2392";"223872";"321140";"254958";"";"232822";"27355";"292411";"1994";"1213";"";"1206";"7";"1390";"55927";"30842";"";"26632";"4452";"32219";"1160";"0";"";"0";"0";"1756";"283817";"74847";"";"62341";"12193";"64586";"7164";"2760";"";"2351";"126";"2527";"2256";"1502";"";"1455";"34";"2047";"11327";"11279";"";"11279";"950";"11575";"938082";"600657";"";"559346";"47510";"632382"
"2022";"266800";"225278";"";"223046";"2622";"231242";"358907";"296310";"";"267974";"22229";"301389";"2527";"1702";"";"1699";"2";"1635";"47847";"33077";"";"26456";"3984";"29690";"642";"0";"";"0";"0";"1721";"343266";"114544";"";"98743";"10204";"50643";"5805";"2025";"";"1788";"529";"1532";"2217";"1391";"";"1371";"45";"1999";"12096";"11896";"";"11037";"100";"11625";"1040107";"686222";"";"632115";"39714";"631476"
