"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"1 Directores y gerentes - Ambos sexos - Valor absoluto";"1 Directores y gerentes - Hombres - Valor absoluto";"1 Directores y gerentes - Mujeres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Ambos sexos - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Hombres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Mujeres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Ambos sexos - Valor absoluto";"3 Técnicos; profesionales de apoyo - Hombres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Mujeres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Ambos sexos - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Hombres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Mujeres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Ambos sexos - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Hombres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Mujeres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Ambos sexos - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Hombres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Mujeres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Ambos sexos - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Hombres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Mujeres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Ambos sexos - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Hombres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Mujeres - Valor absoluto";"9 Ocupaciones elementales - Ambos sexos - Valor absoluto";"9 Ocupaciones elementales - Hombres - Valor absoluto";"9 Ocupaciones elementales - Mujeres - Valor absoluto";"0 Ocupaciones militares - Ambos sexos - Valor absoluto";"0 Ocupaciones militares - Hombres - Valor absoluto";"0 Ocupaciones militares - Mujeres - Valor absoluto"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"252.7";"146.6";"106.1";"22.3";"14.5";"7.9";"30.0";"12.9";"17.1";"30.2";"16.1";"14.1";"15.2";"5.0";"10.2";"46.4";"14.3";"32.1";"7.9";"5.0";"2.9";"45.7";"43.1";"2.6";"25.9";"23.8";"2.1";"27.9";"10.9";"17.0";"1.1";"1.0";"0.2"
"2007 - 2";"256.3";"150.2";"106.1";"19.9";"13.0";"7.0";"29.1";"13.3";"15.8";"31.1";"16.3";"14.8";"16.1";"5.5";"10.6";"46.2";"13.4";"32.8";"9.2";"6.2";"3.0";"46.8";"44.2";"2.6";"27.0";"25.0";"2.1";"29.6";"12.5";"17.1";"1.2";"0.9";"0.3"
"2007 - 3";"261.3";"151.7";"109.6";"20.0";"12.6";"7.4";"28.3";"12.2";"16.0";"29.7";"15.8";"13.9";"19.3";"6.2";"13.1";"47.4";"14.9";"32.5";"8.2";"5.0";"3.2";"48.5";"45.7";"2.8";"28.3";"24.5";"3.8";"30.7";"13.9";"16.9";"0.9";"0.7";"0.1"
"2007 - 4";"263.5";"155.1";"108.4";"19.7";"13.1";"6.6";"29.7";"12.0";"17.7";"30.4";"15.6";"14.8";"20.4";"7.2";"13.1";"45.8";"14.5";"31.3";"9.6";"5.8";"3.8";"47.9";"44.6";"3.3";"29.6";"27.1";"2.4";"29.9";"14.5";"15.4";"0.6";"0.6";""
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"153.8";"108.0";"20.3";"13.9";"6.5";"31.1";"13.8";"17.3";"30.2";"14.3";"15.9";"18.5";"6.7";"11.9";"47.6";"15.1";"32.5";"11.2";"7.1";"4.2";"44.8";"41.4";"3.4";"27.6";"25.5";"2.2";"29.9";"15.6";"14.2";"0.5";"0.5";""
"2008 - 2";"260.0";"151.3";"108.7";"21.1";"14.0";"7.0";"30.3";"13.6";"16.7";"30.2";"15.6";"14.7";"17.7";"5.5";"12.3";"51.1";"17.5";"33.5";"10.4";"6.7";"3.7";"43.1";"39.7";"3.3";"25.0";"22.9";"2.1";"30.7";"15.4";"15.3";"0.4";"0.4";""
"2008 - 3";"264.1";"152.1";"112.0";"21.3";"14.4";"7.0";"31.5";"15.0";"16.5";"28.5";"14.7";"13.8";"19.0";"6.2";"12.8";"50.3";"16.6";"33.7";"10.4";"6.9";"3.5";"45.7";"43.0";"2.7";"24.5";"21.8";"2.6";"32.7";"13.2";"19.5";"0.3";"0.3";""
"2008 - 4";"256.4";"145.8";"110.7";"20.9";"14.5";"6.4";"32.0";"13.9";"18.1";"29.0";"15.8";"13.2";"21.6";"7.2";"14.4";"48.6";"14.3";"34.4";"9.3";"6.0";"3.3";"41.5";"38.7";"2.9";"24.3";"22.5";"1.8";"28.8";"12.6";"16.3";"0.5";"0.5";""
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"248.5";"139.1";"109.4";"19.8";"13.2";"6.6";"32.7";"14.1";"18.6";"28.6";"15.7";"12.9";"17.8";"6.2";"11.7";"49.9";"14.4";"35.5";"9.8";"6.0";"3.8";"36.1";"34.6";"1.5";"24.8";"22.5";"2.3";"28.2";"11.7";"16.5";"0.7";"0.7";""
"2009 - 2";"249.0";"140.9";"108.0";"20.2";"13.2";"7.0";"30.3";"12.6";"17.7";"28.1";"15.4";"12.6";"17.4";"6.0";"11.4";"52.6";"16.4";"36.2";"11.5";"7.0";"4.5";"36.4";"34.9";"1.5";"27.5";"25.4";"2.1";"24.5";"9.4";"15.0";"0.5";"0.5";""
"2009 - 3";"250.7";"141.6";"109.1";"21.0";"13.7";"7.3";"28.7";"11.7";"17.0";"29.3";"15.7";"13.5";"18.2";"6.7";"11.5";"51.4";"17.6";"33.8";"11.1";"6.5";"4.6";"35.9";"34.4";"1.5";"26.4";"24.5";"1.9";"28.4";"10.5";"17.9";"0.3";"0.3";""
"2009 - 4";"242.1";"135.7";"106.5";"20.6";"13.5";"7.1";"31.2";"12.5";"18.7";"30.6";"15.2";"15.4";"14.1";"6.1";"7.9";"48.9";"15.9";"33.0";"9.6";"6.3";"3.3";"35.8";"33.3";"2.5";"24.9";"22.5";"2.4";"26.2";"10.2";"16.1";"0.2";"0.2";""
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"135.7";"101.4";"22.8";"13.6";"9.2";"32.6";"13.4";"19.2";"32.5";"17.1";"15.4";"13.8";"5.6";"8.3";"47.0";"16.7";"30.3";"8.3";"5.5";"2.8";"31.7";"29.6";"2.1";"25.0";"23.0";"2.0";"23.2";"10.9";"12.3";"0.2";"0.2";""
"2010 - 2";"241.2";"137.1";"104.1";"23.0";"14.2";"8.8";"33.4";"15.0";"18.4";"31.6";"16.6";"15.0";"13.2";"5.4";"7.9";"49.2";"16.6";"32.6";"8.7";"5.1";"3.6";"31.1";"30.1";"1.0";"24.6";"21.6";"2.9";"26.2";"12.2";"14.0";"0.4";"0.4";""
"2010 - 3";"241.2";"134.3";"106.9";"23.0";"13.5";"9.5";"30.8";"13.9";"16.8";"32.0";"16.9";"15.1";"15.7";"5.6";"10.1";"51.6";"17.3";"34.3";"8.1";"5.1";"3.0";"28.9";"27.6";"1.3";"25.2";"22.4";"2.7";"25.3";"11.2";"14.1";"0.6";"0.6";""
"2010 - 4";"233.8";"131.8";"102.0";"21.7";"13.3";"8.3";"31.5";"14.3";"17.2";"31.7";"17.5";"14.2";"15.7";"6.4";"9.3";"46.9";"16.2";"30.7";"7.6";"4.3";"3.3";"29.0";"26.8";"2.3";"23.4";"20.6";"2.8";"25.7";"11.8";"13.9";"0.5";"0.5";""
