"";"Total - Total - Afiliados";"Total - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Total - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Total - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Total - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Total - Actividades Financieras y de Seguros - Afiliados";"Total - Actividades Inmobiliarias - Afiliados";"Total - Actividades no Clasificables - Afiliados";"Total - Actividades Profesionales Científicas y Técnicas - Afiliados";"Total - Actividades Sanitarias y Servicios centrales - Afiliados";"Total - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Total - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Total - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Total - Construcción - Afiliados";"Total - Educación - Afiliados";"Total - Hostelería - Afiliados";"Total - Industria Manufacturera - Afiliados";"Total - Industrias Extractivas - Afiliados";"Total - Información y Comunicaciones - Afiliados";"Total - Otros Servicios - Afiliados";"Total - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Total - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Total - Transporte y Almacenamiento - Afiliados";"Total - S.E. Agrario - Afiliados";"Total - S.E. Hogar - Afiliados";"Países procedentes de fuera de la Unión Europea - Total - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Financieras y de Seguros - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Inmobiliarias - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades no Clasificables - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Profesionales Científicas y Técnicas - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Sanitarias y Servicios centrales - Afiliados";"Países procedentes de fuera de la Unión Europea - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Países procedentes de fuera de la Unión Europea - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Países procedentes de fuera de la Unión Europea - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Países procedentes de fuera de la Unión Europea - Construcción - Afiliados";"Países procedentes de fuera de la Unión Europea - Educación - Afiliados";"Países procedentes de fuera de la Unión Europea - Hostelería - Afiliados";"Países procedentes de fuera de la Unión Europea - Industria Manufacturera - Afiliados";"Países procedentes de fuera de la Unión Europea - Industrias Extractivas - Afiliados";"Países procedentes de fuera de la Unión Europea - Información y Comunicaciones - Afiliados";"Países procedentes de fuera de la Unión Europea - Otros Servicios - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Países procedentes de fuera de la Unión Europea - Transporte y Almacenamiento - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Agrario - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Hogar - Afiliados";"Paises procedentes de la UE - Total - Afiliados";"Paises procedentes de la UE - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Paises procedentes de la UE - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Paises procedentes de la UE - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Paises procedentes de la UE - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Paises procedentes de la UE - Actividades Financieras y de Seguros - Afiliados";"Paises procedentes de la UE - Actividades Inmobiliarias - Afiliados";"Paises procedentes de la UE - Actividades no Clasificables - Afiliados";"Paises procedentes de la UE - Actividades Profesionales Científicas y Técnicas - Afiliados";"Paises procedentes de la UE - Actividades Sanitarias y Servicios centrales - Afiliados";"Paises procedentes de la UE - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Paises procedentes de la UE - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Paises procedentes de la UE - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Paises procedentes de la UE - Construcción - Afiliados";"Paises procedentes de la UE - Educación - Afiliados";"Paises procedentes de la UE - Hostelería - Afiliados";"Paises procedentes de la UE - Industria Manufacturera - Afiliados";"Paises procedentes de la UE - Industrias Extractivas - Afiliados";"Paises procedentes de la UE - Información y Comunicaciones - Afiliados";"Paises procedentes de la UE - Otros Servicios - Afiliados";"Paises procedentes de la UE - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Paises procedentes de la UE - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Paises procedentes de la UE - Transporte y Almacenamiento - Afiliados";"Paises procedentes de la UE - S.E. Agrario - Afiliados";"Paises procedentes de la UE - S.E. Hogar - Afiliados"
"2009 - Noviembre";"8706";"684";"163";"13";"0";"12";"10";"0";"132";"400";"107";"34";"944";"1723";"233";"2432";"797";"5";"41";"197";"59";"2";"718";"";"";"5964";"518";"113";"7";"0";"3";"8";"0";"85";"333";"80";"18";"729";"1080";"68";"1960";"488";"4";"30";"141";"47";"0";"252";"";"";"2742";"166";"50";"6";"0";"9";"2";"0";"47";"67";"27";"16";"215";"643";"165";"472";"309";"1";"11";"56";"12";"2";"466";"";""
"2009 - Diciembre";"8312";"670";"161";"13";"0";"12";"10";"0";"137";"400";"108";"28";"938";"1481";"228";"2349";"779";"4";"42";"192";"55";"2";"703";"";"";"5688";"505";"110";"7";"0";"3";"8";"0";"91";"335";"79";"13";"728";"929";"67";"1874";"480";"3";"31";"137";"44";"0";"244";"";"";"2624";"165";"51";"6";"0";"9";"2";"0";"46";"65";"29";"15";"210";"552";"161";"475";"299";"1";"11";"55";"11";"2";"459";"";""
"2010";"8584";"700";"172";"17";"0";"14";"10";"0";"129";"441";"130";"33";"958";"1373";"208";"2626";"772";"2";"48";"214";"52";"2";"684";"";"";"5832";"532";"121";"9";"0";"4";"8";"0";"81";"362";"93";"20";"730";"833";"66";"2057";"445";"2";"35";"161";"42";"0";"230";"";"";"2752";"168";"51";"8";"0";"10";"2";"0";"48";"79";"37";"12";"228";"540";"142";"569";"326";"0";"13";"53";"11";"2";"454";"";""
"2010 - Enero";"7829";"614";"165";"13";"0";"13";"8";"0";"129";"385";"103";"29";"919";"1283";"220";"2211";"764";"3";"44";"188";"51";"2";"685";"";"";"5302";"460";"111";"6";"0";"4";"6";"0";"83";"319";"74";"14";"710";"795";"68";"1751";"457";"3";"30";"134";"42";"0";"235";"";"";"2527";"154";"54";"7";"0";"9";"2";"0";"46";"66";"29";"15";"209";"488";"152";"460";"307";"0";"14";"54";"9";"2";"450";"";""
"2010 - Febrero";"7928";"642";"162";"13";"0";"13";"9";"0";"129";"390";"107";"36";"918";"1292";"238";"2230";"768";"3";"45";"193";"51";"2";"687";"";"";"5357";"482";"111";"6";"0";"4";"7";"0";"82";"321";"79";"20";"707";"804";"74";"1759";"450";"3";"31";"138";"41";"0";"238";"";"";"2571";"160";"51";"7";"0";"9";"2";"0";"47";"69";"28";"16";"211";"488";"164";"471";"318";"0";"14";"55";"10";"2";"449";"";""
"2010 - Marzo";"8075";"678";"163";"14";"0";"14";"10";"0";"128";"394";"108";"33";"921";"1331";"243";"2302";"764";"3";"49";"189";"51";"2";"678";"";"";"5456";"507";"112";"7";"0";"4";"8";"0";"80";"324";"78";"20";"710";"818";"78";"1820";"442";"3";"34";"135";"42";"0";"234";"";"";"2619";"171";"51";"7";"0";"10";"2";"0";"48";"70";"30";"13";"211";"513";"165";"482";"322";"0";"15";"54";"9";"2";"444";"";""
"2010 - Abril";"8300";"664";"163";"16";"0";"15";"9";"0";"124";"400";"107";"34";"936";"1371";"240";"2474";"772";"3";"50";"197";"52";"2";"671";"";"";"5624";"500";"113";"8";"0";"5";"7";"0";"76";"328";"78";"23";"720";"839";"77";"1954";"450";"3";"35";"142";"42";"0";"224";"";"";"2676";"164";"50";"8";"0";"10";"2";"0";"48";"72";"29";"11";"216";"532";"163";"520";"322";"0";"15";"55";"10";"2";"447";"";""
"2010 - Mayo";"8517";"695";"173";"18";"0";"15";"10";"0";"127";"422";"105";"31";"946";"1407";"230";"2569";"780";"3";"49";"212";"51";"2";"672";"";"";"5777";"527";"121";"9";"0";"5";"8";"0";"78";"347";"77";"20";"728";"859";"76";"2014";"447";"3";"33";"158";"41";"0";"226";"";"";"2740";"168";"52";"9";"0";"10";"2";"0";"49";"75";"28";"11";"218";"548";"154";"555";"333";"0";"16";"54";"10";"2";"446";"";""
"2010 - Junio";"8787";"701";"181";"18";"0";"14";"11";"0";"130";"455";"128";"34";"965";"1449";"196";"2721";"776";"3";"54";"217";"48";"2";"684";"";"";"5974";"525";"130";"9";"0";"4";"9";"0";"81";"375";"87";"23";"736";"880";"65";"2127";"446";"3";"39";"165";"38";"0";"232";"";"";"2813";"176";"51";"9";"0";"10";"2";"0";"49";"80";"41";"11";"229";"569";"131";"594";"330";"0";"15";"52";"10";"2";"452";"";""
"2010 - Julio";"9468";"727";"187";"17";"0";"14";"11";"0";"136";"475";"150";"35";"1003";"1463";"157";"3295";"773";"2";"52";"226";"52";"2";"691";"";"";"6523";"549";"135";"10";"0";"4";"9";"0";"86";"389";"105";"23";"760";"888";"54";"2575";"448";"2";"37";"175";"40";"0";"234";"";"";"2945";"178";"52";"7";"0";"10";"2";"0";"50";"86";"45";"12";"243";"575";"103";"720";"325";"0";"15";"51";"12";"2";"457";"";""
"2010 - Agosto";"9715";"726";"200";"22";"0";"13";"10";"0";"135";"489";"161";"32";"1009";"1466";"142";"3501";"778";"2";"45";"240";"56";"2";"686";"";"";"6755";"554";"149";"14";"0";"3";"8";"0";"86";"399";"114";"22";"765";"888";"56";"2746";"450";"2";"34";"191";"44";"0";"230";"";"";"2960";"172";"51";"8";"0";"10";"2";"0";"49";"90";"47";"10";"244";"578";"86";"755";"328";"0";"11";"49";"12";"2";"456";"";""
"2010 - Septiembre";"9114";"770";"182";"20";"0";"13";"10";"0";"135";"486";"158";"33";"995";"1420";"155";"2935";"782";"2";"44";"229";"54";"2";"689";"";"";"6269";"594";"132";"12";"0";"3";"8";"0";"85";"399";"113";"21";"754";"858";"59";"2298";"447";"2";"34";"181";"43";"0";"226";"";"";"2845";"176";"50";"8";"0";"10";"2";"0";"50";"87";"45";"12";"241";"562";"96";"637";"335";"0";"10";"48";"11";"2";"463";"";""
"2010 - Octubre";"8766";"758";"170";"19";"0";"15";"10";"0";"127";"472";"156";"35";"966";"1417";"227";"2588";"778";"2";"45";"225";"56";"2";"698";"";"";"5914";"586";"120";"11";"0";"5";"9";"0";"80";"386";"110";"22";"728";"862";"61";"2008";"440";"2";"35";"172";"45";"0";"232";"";"";"2852";"172";"50";"8";"0";"10";"1";"0";"47";"86";"46";"13";"238";"555";"166";"580";"338";"0";"10";"53";"11";"2";"466";"";""
"2010 - Noviembre";"8446";"725";"160";"18";"0";"15";"8";"0";"123";"467";"148";"33";"951";"1382";"233";"2387";"770";"2";"48";"224";"56";"2";"694";"";"";"5650";"558";"110";"11";"0";"5";"7";"0";"77";"382";"107";"21";"717";"819";"61";"1851";"439";"2";"38";"168";"45";"0";"232";"";"";"2796";"167";"50";"7";"0";"10";"1";"0";"46";"85";"41";"12";"234";"563";"172";"536";"331";"0";"10";"56";"11";"2";"462";"";""
"2010 - Diciembre";"8062";"701";"164";"16";"0";"15";"8";"0";"122";"458";"126";"27";"966";"1196";"212";"2293";"755";"1";"48";"227";"52";"2";"673";"";"";"5380";"541";"111";"10";"0";"5";"7";"0";"77";"374";"94";"14";"727";"683";"61";"1776";"428";"1";"38";"171";"40";"0";"222";"";"";"2682";"160";"53";"6";"0";"10";"1";"0";"45";"84";"32";"13";"239";"513";"151";"517";"327";"0";"10";"56";"12";"2";"451";"";""
"2011";"8091";"679";"173";"19";"0";"13";"8";"0";"116";"472";"134";"26";"923";"1062";"221";"2523";"739";"1";"41";"227";"46";"3";"667";"";"";"5392";"511";"120";"12";"0";"5";"5";"0";"76";"384";"97";"13";"687";"608";"65";"1949";"407";"1";"30";"172";"35";"0";"214";"";"";"2699";"167";"53";"7";"0";"8";"3";"0";"39";"88";"37";"13";"235";"454";"156";"574";"332";"0";"11";"54";"12";"3";"453";"";""
"2011 - Enero";"7648";"638";"158";"16";"0";"15";"7";"0";"114";"441";"119";"24";"916";"1136";"214";"2138";"730";"1";"45";"219";"46";"2";"669";"";"";"5045";"479";"106";"10";"0";"5";"5";"0";"70";"359";"88";"13";"683";"648";"61";"1651";"411";"1";"35";"168";"36";"0";"216";"";"";"2603";"159";"52";"6";"0";"10";"2";"0";"44";"82";"31";"11";"233";"488";"153";"487";"319";"0";"10";"51";"10";"2";"453";"";""
"2011 - Febrero";"7692";"631";"159";"18";"0";"15";"6";"0";"110";"444";"124";"28";"916";"1169";"221";"2117";"738";"1";"43";"221";"47";"2";"682";"";"";"5069";"470";"107";"11";"0";"5";"5";"0";"70";"364";"91";"17";"683";"679";"66";"1633";"404";"1";"32";"170";"36";"0";"225";"";"";"2623";"161";"52";"7";"0";"10";"1";"0";"40";"80";"33";"11";"233";"490";"155";"484";"334";"0";"11";"51";"11";"2";"457";"";""
"2011 - Marzo";"7701";"656";"168";"16";"0";"12";"6";"0";"111";"442";"124";"27";"907";"1113";"230";"2154";"747";"1";"46";"223";"48";"2";"668";"";"";"5080";"490";"113";"10";"0";"4";"5";"0";"72";"361";"92";"14";"676";"638";"62";"1674";"409";"1";"35";"171";"38";"0";"215";"";"";"2621";"166";"55";"6";"0";"8";"1";"0";"39";"81";"32";"13";"231";"475";"168";"480";"338";"0";"11";"52";"10";"2";"453";"";""
"2011 - Abril";"7852";"650";"165";"16";"0";"12";"5";"0";"108";"448";"119";"27";"912";"1088";"246";"2321";"752";"1";"41";"223";"50";"2";"666";"";"";"5192";"485";"112";"10";"0";"4";"4";"0";"72";"366";"87";"13";"684";"627";"65";"1792";"419";"1";"31";"168";"39";"0";"213";"";"";"2660";"165";"53";"6";"0";"8";"1";"0";"36";"82";"32";"14";"228";"461";"181";"529";"333";"0";"10";"55";"11";"2";"453";"";""
"2011 - Mayo";"8050";"670";"184";"17";"0";"12";"5";"0";"108";"458";"120";"30";"918";"1083";"234";"2453";"764";"1";"42";"227";"49";"2";"673";"";"";"5323";"501";"131";"11";"0";"4";"4";"0";"73";"375";"86";"17";"682";"615";"64";"1878";"426";"1";"32";"169";"37";"0";"217";"";"";"2727";"169";"53";"6";"0";"8";"1";"0";"35";"83";"34";"13";"236";"468";"170";"575";"338";"0";"10";"58";"12";"2";"456";"";""
"2011 - Junio";"8314";"696";"183";"19";"0";"12";"6";"0";"118";"484";"149";"29";"937";"1063";"214";"2655";"759";"1";"43";"229";"47";"2";"668";"";"";"5535";"524";"130";"13";"0";"4";"5";"0";"80";"401";"103";"15";"696";"611";"66";"2013";"421";"1";"33";"173";"34";"0";"212";"";"";"2779";"172";"53";"6";"0";"8";"1";"0";"38";"83";"46";"14";"241";"452";"148";"642";"338";"0";"10";"56";"13";"2";"456";"";""
"2011 - Julio";"9133";"742";"191";"22";"0";"12";"9";"0";"121";"510";"157";"29";"989";"1079";"175";"3338";"767";"1";"42";"233";"45";"5";"666";"";"";"6205";"568";"137";"15";"0";"5";"6";"0";"81";"417";"113";"15";"733";"606";"57";"2568";"429";"1";"32";"179";"33";"0";"210";"";"";"2928";"174";"54";"7";"0";"7";"3";"0";"40";"93";"44";"14";"256";"473";"118";"770";"338";"0";"10";"54";"12";"5";"456";"";""
"2011 - Agosto";"9245";"731";"203";"23";"0";"12";"9";"0";"120";"504";"160";"27";"977";"1046";"153";"3518";"770";"1";"39";"238";"45";"5";"664";"";"";"6331";"558";"146";"14";"0";"5";"6";"0";"82";"408";"115";"13";"732";"594";"55";"2726";"420";"1";"29";"183";"33";"0";"211";"";"";"2914";"173";"57";"9";"0";"7";"3";"0";"38";"96";"45";"14";"245";"452";"98";"792";"350";"0";"10";"55";"12";"5";"453";"";""
"2011 - Septiembre";"8517";"727";"192";"21";"0";"12";"9";"0";"119";"502";"152";"26";"939";"1058";"160";"2866";"741";"0";"41";"230";"46";"4";"672";"";"";"5781";"554";"137";"13";"0";"5";"5";"0";"80";"406";"108";"11";"706";"611";"57";"2228";"402";"0";"30";"178";"35";"0";"215";"";"";"2736";"173";"55";"8";"0";"7";"4";"0";"39";"96";"44";"15";"233";"447";"103";"638";"339";"0";"11";"52";"11";"4";"457";"";""
