"";"2003 - Total - Personas";"2003 - No disponible - Personas";"2003 - No sabe ni leer, ni escribir - Personas";"2003 - Titulación inferior al grado de escolaridad - Personas";"2003 - Graduado escolar o equivalente - Personas";"2003 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2004 - Total - Personas";"2004 - No disponible - Personas";"2004 - No sabe ni leer, ni escribir - Personas";"2004 - Titulación inferior al grado de escolaridad - Personas";"2004 - Graduado escolar o equivalente - Personas";"2004 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2005 - Total - Personas";"2005 - No disponible - Personas";"2005 - No sabe ni leer, ni escribir - Personas";"2005 - Titulación inferior al grado de escolaridad - Personas";"2005 - Graduado escolar o equivalente - Personas";"2005 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2006 - Total - Personas";"2006 - No disponible - Personas";"2006 - No sabe ni leer, ni escribir - Personas";"2006 - Titulación inferior al grado de escolaridad - Personas";"2006 - Graduado escolar o equivalente - Personas";"2006 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2007 - Total - Personas";"2007 - No disponible - Personas";"2007 - No sabe ni leer, ni escribir - Personas";"2007 - Titulación inferior al grado de escolaridad - Personas";"2007 - Graduado escolar o equivalente - Personas";"2007 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2008 - Total - Personas";"2008 - No disponible - Personas";"2008 - No sabe ni leer, ni escribir - Personas";"2008 - Titulación inferior al grado de escolaridad - Personas";"2008 - Graduado escolar o equivalente - Personas";"2008 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2009 - Total - Personas";"2009 - No disponible - Personas";"2009 - No sabe ni leer, ni escribir - Personas";"2009 - Titulación inferior al grado de escolaridad - Personas";"2009 - Graduado escolar o equivalente - Personas";"2009 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2010 - Total - Personas";"2010 - No disponible - Personas";"2010 - No sabe ni leer, ni escribir - Personas";"2010 - Titulación inferior al grado de escolaridad - Personas";"2010 - Graduado escolar o equivalente - Personas";"2010 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2011 - Total - Personas";"2011 - No disponible - Personas";"2011 - No sabe ni leer, ni escribir - Personas";"2011 - Titulación inferior al grado de escolaridad - Personas";"2011 - Graduado escolar o equivalente - Personas";"2011 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2012 - Total - Personas";"2012 - No disponible - Personas";"2012 - No sabe ni leer, ni escribir - Personas";"2012 - Titulación inferior al grado de escolaridad - Personas";"2012 - Graduado escolar o equivalente - Personas";"2012 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2013 - Total - Personas";"2013 - No disponible - Personas";"2013 - No sabe ni leer, ni escribir - Personas";"2013 - Titulación inferior al grado de escolaridad - Personas";"2013 - Graduado escolar o equivalente - Personas";"2013 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2014 - Total - Personas";"2014 - No disponible - Personas";"2014 - No sabe ni leer, ni escribir - Personas";"2014 - Titulación inferior al grado de escolaridad - Personas";"2014 - Graduado escolar o equivalente - Personas";"2014 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2015 - Total - Personas";"2015 - No disponible - Personas";"2015 - No sabe ni leer, ni escribir - Personas";"2015 - Titulación inferior al grado de escolaridad - Personas";"2015 - Graduado escolar o equivalente - Personas";"2015 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas"
"39010 - Bárcena de Pie de Concha";"745";"1";"7";"341";"234";"162";"727";"1";"4";"323";"238";"161";"741";"1";"4";"333";"231";"172";"734";"1";"1";"327";"231";"174";"731";"1";"1";"309";"231";"189";"719";"1";"1";"295";"234";"188";"731";"2";"2";"260";"264";"203";"716";"0";"2";"271";"246";"197";"705";"0";"4";"250";"252";"199";"697";"0";"6";"240";"253";"198";"678";"0";"6";"225";"249";"198";"671";"6";"4";"209";"254";"198";"666";"5";"2";"199";"262";"198"
"39011 - Bareyo";"1468";"2";"6";"583";"643";"234";"1565";"0";"11";"594";"678";"282";"1629";"0";"16";"611";"715";"287";"1664";"0";"19";"607";"735";"303";"1687";"1";"15";"565";"766";"340";"1752";"0";"24";"553";"806";"369";"1803";"1";"16";"460";"838";"488";"1793";"3";"21";"444";"820";"505";"1808";"3";"12";"417";"847";"529";"1781";"3";"12";"401";"823";"542";"1741";"3";"8";"377";"809";"544";"1731";"5";"12";"370";"794";"550";"1737";"12";"12";"360";"789";"564"
"39012 - Cabezón de la Sal";"6586";"1";"8";"2334";"2721";"1522";"6703";"1";"6";"2317";"2832";"1547";"6794";"1";"5";"2308";"2921";"1559";"6842";"1";"5";"2282";"2972";"1582";"6891";"1";"15";"2179";"2981";"1715";"7007";"0";"37";"2170";"3052";"1748";"7048";"1";"57";"2150";"3078";"1762";"7027";"1";"49";"1891";"2913";"2173";"7006";"0";"69";"1870";"2909";"2158";"6970";"0";"84";"1861";"2899";"2126";"7030";"24";"54";"1684";"3007";"2261";"7047";"27";"90";"1708";"2978";"2244";"7038";"24";"104";"1672";"2967";"2271"
"39013 - Cabezón de Liébana";"660";"0";"6";"417";"137";"100";"657";"0";"6";"405";"140";"106";"647";"0";"5";"393";"140";"109";"637";"0";"5";"400";"130";"102";"637";"0";"5";"403";"130";"99";"630";"0";"5";"385";"136";"104";"643";"0";"5";"390";"140";"108";"626";"0";"4";"375";"131";"116";"636";"0";"2";"365";"142";"127";"637";"0";"3";"348";"147";"139";"582";"0";"2";"298";"144";"138";"563";"0";"2";"257";"162";"142";"556";"1";"1";"244";"163";"147"
"39014 - Cabuérniga";"995";"0";"1";"533";"311";"150";"1022";"0";"2";"522";"341";"157";"1004";"0";"2";"506";"341";"155";"995";"0";"2";"498";"341";"154";"992";"0";"1";"486";"347";"158";"989";"0";"1";"475";"354";"159";"995";"0";"1";"415";"390";"189";"997";"0";"1";"445";"356";"195";"982";"0";"1";"434";"354";"193";"966";"0";"1";"413";"354";"198";"945";"0";"1";"400";"352";"192";"919";"1";"1";"386";"345";"186";"911";"4";"1";"366";"354";"186"
"39015 - Camaleño";"983";"0";"5";"708";"116";"154";"1007";"0";"4";"692";"153";"158";"992";"0";"3";"674";"158";"157";"981";"0";"3";"651";"160";"167";"988";"0";"3";"625";"178";"182";"1002";"0";"2";"616";"196";"188";"967";"0";"2";"586";"199";"180";"946";"0";"2";"504";"240";"200";"944";"0";"2";"495";"239";"208";"925";"0";"2";"460";"250";"213";"897";"0";"2";"447";"241";"207";"895";"0";"1";"440";"242";"212";"912";"3";"1";"419";"251";"238"
"39016 - Camargo";"21817";"0";"88";"3664";"11333";"6732";"22825";"0";"87";"3875";"11723";"7140";"24043";"0";"83";"4121";"12220";"7619";"25237";"0";"82";"4246";"12721";"8188";"25740";"0";"108";"4290";"12838";"8504";"25958";"0";"210";"4283";"12907";"8558";"26128";"0";"310";"4238";"12777";"8803";"26148";"0";"253";"3449";"12363";"10083";"26172";"0";"172";"3291";"12574";"10135";"26182";"0";"180";"3251";"12439";"10312";"25966";"0";"192";"3142";"12227";"10405";"25671";"7";"158";"3106";"12011";"10389";"25522";"16";"168";"3023";"11880";"10435"
"39017 - Campoo de Yuso";"681";"0";"0";"457";"130";"94";"680";"0";"0";"452";"137";"91";"673";"0";"0";"437";"148";"88";"660";"0";"0";"421";"151";"88";"660";"0";"0";"412";"159";"89";"645";"0";"0";"396";"158";"91";"639";"0";"0";"389";"158";"92";"637";"0";"0";"338";"177";"122";"622";"0";"0";"318";"181";"123";"618";"0";"1";"304";"186";"127";"603";"0";"1";"287";"190";"125";"590";"0";"1";"277";"187";"125";"600";"0";"2";"263";"200";"135"
"39018 - Cartes";"3053";"1";"12";"685";"1592";"763";"3061";"1";"5";"726";"1554";"775";"3243";"1";"5";"745";"1640";"852";"3468";"1";"4";"776";"1747";"940";"3769";"0";"10";"817";"1855";"1087";"3865";"0";"14";"821";"1883";"1147";"4129";"0";"21";"868";"1985";"1255";"4233";"0";"19";"887";"2028";"1299";"4330";"0";"19";"867";"2084";"1360";"4408";"0";"32";"876";"2110";"1390";"4439";"0";"22";"762";"2142";"1513";"4506";"0";"46";"776";"2135";"1549";"4483";"0";"48";"748";"2123";"1564"
"39019 - Castañeda";"1412";"1";"3";"660";"432";"316";"1462";"0";"5";"650";"463";"344";"1470";"0";"6";"627";"478";"359";"1482";"0";"7";"617";"492";"366";"1498";"0";"7";"601";"520";"370";"1628";"0";"10";"583";"595";"440";"1797";"6";"12";"376";"784";"619";"1940";"14";"14";"347";"876";"689";"2078";"6";"13";"328";"967";"764";"2129";"5";"22";"299";"1004";"799";"2197";"5";"23";"287";"1062";"820";"2205";"1";"18";"272";"1086";"828";"2212";"6";"29";"254";"1071";"852"
"39020 - Castro-Urdiales";"20023";"0";"97";"5813";"6523";"7590";"21353";"0";"154";"5726";"6951";"8522";"22846";"0";"222";"5795";"7501";"9328";"23897";"0";"313";"5859";"7852";"9873";"24822";"0";"397";"5797";"8414";"10214";"25737";"0";"315";"5619";"9308";"10495";"26311";"0";"273";"4851";"9791";"11396";"26693";"0";"264";"4845";"9976";"11608";"26709";"0";"221";"4527";"10197";"11764";"26754";"0";"208";"4360";"10403";"11783";"26504";"0";"179";"4195";"10316";"11814";"26326";"0";"112";"4016";"10206";"11992";"26047";"87";"81";"3784";"10107";"11988"
"39021 - Cieza";"620";"2";"2";"401";"123";"92";"605";"2";"2";"387";"122";"92";"602";"2";"2";"386";"118";"94";"594";"2";"2";"379";"118";"93";"587";"3";"3";"366";"118";"97";"573";"2";"4";"354";"116";"97";"553";"2";"5";"337";"113";"96";"558";"2";"9";"335";"119";"93";"549";"2";"5";"319";"125";"98";"544";"2";"5";"312";"128";"97";"525";"1";"6";"286";"125";"107";"518";"1";"5";"280";"107";"125";"505";"5";"1";"268";"108";"123"
"39022 - Cillorigo de Liébana";"997";"2";"0";"567";"267";"161";"1043";"1";"1";"557";"284";"200";"1029";"1";"1";"547";"262";"218";"1050";"1";"1";"543";"281";"224";"1063";"1";"1";"536";"291";"234";"1110";"1";"1";"519";"331";"258";"1124";"1";"1";"507";"346";"269";"1164";"1";"0";"478";"372";"313";"1159";"1";"0";"454";"384";"320";"1147";"1";"1";"437";"383";"325";"1150";"1";"1";"422";"391";"335";"1149";"0";"1";"406";"389";"353";"1126";"1";"1";"387";"384";"353"
"39023 - Colindres";"5811";"0";"2";"3618";"1607";"584";"5890";"0";"2";"3564";"1688";"636";"6020";"0";"2";"3508";"1805";"705";"6094";"0";"2";"3428";"1882";"782";"6196";"0";"2";"3328";"1972";"894";"6341";"0";"2";"3220";"2111";"1008";"6454";"0";"2";"3192";"2156";"1104";"6479";"2";"1";"2559";"2261";"1656";"6525";"2";"1";"2566";"2292";"1664";"6705";"46";"1";"2591";"2318";"1749";"6843";"53";"1";"2534";"2425";"1830";"6807";"28";"1";"2559";"2338";"1881";"6825";"43";"1";"2427";"2409";"1945"
"39024 - Comillas";"2054";"0";"3";"1041";"615";"395";"2116";"0";"5";"1045";"649";"417";"2176";"2";"6";"1045";"671";"452";"2221";"6";"6";"1042";"682";"485";"2232";"3";"6";"1028";"688";"507";"2250";"4";"6";"1004";"697";"539";"2209";"3";"5";"975";"692";"534";"2224";"5";"6";"976";"694";"543";"2186";"6";"5";"895";"714";"566";"2195";"5";"7";"850";"724";"609";"2126";"3";"12";"765";"702";"644";"2069";"3";"12";"733";"676";"645";"2015";"2";"15";"682";"678";"638"
"39025 - Corrales de Buelna (Los)";"9340";"0";"47";"5479";"1925";"1889";"9309";"0";"46";"5369";"1952";"1942";"9413";"0";"47";"5319";"2039";"2008";"9476";"0";"45";"5268";"2106";"2057";"9566";"0";"43";"5137";"2286";"2100";"9777";"0";"43";"5135";"2448";"2151";"9808";"0";"40";"4878";"2424";"2466";"9805";"0";"40";"3954";"2937";"2874";"9788";"0";"42";"3879";"2962";"2905";"9669";"1";"41";"3751";"3005";"2871";"9628";"1";"51";"3633";"3057";"2886";"9461";"1";"60";"3540";"2954";"2906";"9327";"36";"42";"3395";"2918";"2936"
"39026 - Corvera de Toranzo";"1909";"0";"3";"1327";"475";"104";"1919";"0";"3";"1293";"503";"120";"1946";"0";"3";"1255";"553";"135";"1934";"0";"3";"1230";"566";"135";"1941";"0";"5";"1208";"578";"150";"1948";"0";"3";"1168";"616";"161";"1946";"0";"3";"1137";"639";"167";"1935";"0";"3";"1128";"635";"169";"1931";"0";"5";"1078";"671";"177";"1905";"0";"6";"1009";"682";"208";"1912";"0";"6";"917";"741";"248";"1872";"0";"5";"859";"750";"258";"1842";"0";"10";"808";"748";"276"
"39027 - Campoo de Enmedio";"3561";"1";"9";"1764";"1149";"638";"3530";"1";"8";"1686";"1173";"662";"3524";"1";"6";"1643";"1197";"677";"3483";"1";"5";"1600";"1206";"671";"3462";"1";"5";"1563";"1215";"678";"3427";"1";"4";"1540";"1211";"671";"3395";"1";"3";"1507";"1221";"663";"3383";"1";"4";"1340";"1213";"825";"3345";"1";"3";"1316";"1180";"845";"3320";"1";"2";"1274";"1185";"858";"3309";"1";"2";"1232";"1172";"902";"3290";"1";"1";"1177";"1194";"917";"3274";"3";"3";"1129";"1201";"938"
"39028 - Entrambasaguas";"2156";"0";"5";"1121";"660";"370";"2194";"0";"5";"1135";"673";"381";"2340";"0";"7";"1138";"729";"466";"2500";"0";"6";"1137";"773";"584";"2686";"0";"5";"1115";"872";"694";"2985";"0";"4";"1155";"1040";"786";"3370";"0";"4";"1265";"1146";"955";"3592";"0";"4";"1210";"1273";"1105";"3727";"1";"4";"1174";"1297";"1251";"3848";"1";"4";"1156";"1370";"1317";"3925";"0";"5";"1077";"1394";"1449";"4002";"2";"8";"989";"1455";"1548";"3982";"7";"1";"947";"1483";"1544"
"39029 - Escalante";"673";"2";"3";"375";"103";"190";"683";"2";"4";"362";"99";"216";"709";"1";"6";"367";"106";"229";"713";"1";"6";"366";"106";"234";"681";"1";"4";"349";"102";"225";"697";"1";"6";"351";"99";"240";"672";"1";"2";"333";"100";"236";"656";"1";"3";"327";"98";"227";"666";"1";"4";"328";"102";"231";"675";"1";"1";"294";"126";"253";"673";"1";"1";"284";"131";"256";"659";"0";"5";"266";"131";"257";"661";"1";"2";"246";"129";"283"
"39030 - Guriezo";"1652";"0";"109";"994";"315";"234";"1756";"0";"145";"991";"344";"276";"1763";"0";"199";"908";"359";"297";"1859";"0";"209";"912";"395";"343";"1899";"0";"255";"896";"396";"352";"1974";"0";"272";"890";"426";"386";"2006";"0";"291";"861";"453";"401";"2066";"21";"204";"708";"596";"537";"2096";"19";"196";"671";"629";"581";"2073";"22";"184";"642";"631";"594";"2064";"16";"183";"621";"647";"597";"2023";"14";"179";"583";"626";"621";"1994";"17";"176";"555";"634";"612"
"39031 - Hazas de Cesto";"1091";"2";"5";"608";"270";"206";"1103";"3";"4";"603";"286";"207";"1132";"3";"6";"608";"295";"220";"1115";"1";"7";"589";"298";"220";"1145";"3";"10";"589";"323";"220";"1210";"7";"14";"594";"347";"248";"1254";"7";"20";"589";"381";"257";"1295";"7";"24";"589";"401";"274";"1319";"9";"12";"567";"411";"320";"1322";"8";"13";"537";"429";"335";"1318";"6";"13";"502";"441";"356";"1302";"4";"14";"478";"451";"355";"1293";"3";"7";"414";"491";"378"
"39032 - Hermandad de Campoo de Suso";"1721";"9";"2";"105";"1248";"357";"1724";"15";"2";"103";"1240";"364";"1744";"12";"2";"101";"1252";"377";"1754";"4";"2";"101";"1263";"384";"1766";"4";"3";"101";"1268";"390";"1751";"2";"3";"106";"1243";"397";"1694";"3";"1";"116";"1193";"381";"1654";"3";"2";"112";"1147";"390";"1631";"3";"1";"107";"1107";"413";"1610";"3";"3";"113";"1090";"401";"1596";"3";"2";"91";"1064";"436";"1543";"2";"3";"84";"1020";"434";"1539";"3";"2";"82";"1000";"452"
"39033 - Herrerías";"686";"0";"4";"489";"127";"66";"675";"0";"4";"469";"132";"70";"666";"0";"4";"457";"133";"72";"653";"0";"4";"442";"138";"69";"643";"0";"6";"407";"146";"84";"633";"0";"7";"385";"156";"85";"618";"0";"7";"374";"158";"79";"617";"0";"4";"352";"163";"98";"611";"0";"4";"344";"167";"96";"606";"0";"4";"335";"166";"101";"610";"0";"4";"328";"172";"106";"606";"0";"3";"324";"171";"108";"614";"0";"3";"318";"181";"112"
"39034 - Lamasón";"342";"0";"1";"280";"44";"17";"346";"0";"1";"272";"54";"19";"323";"0";"1";"261";"46";"15";"314";"0";"1";"255";"44";"14";"307";"0";"0";"249";"43";"15";"304";"0";"0";"246";"43";"15";"305";"0";"0";"246";"44";"15";"297";"0";"0";"239";"43";"15";"297";"0";"0";"234";"47";"16";"290";"0";"0";"223";"50";"17";"282";"0";"0";"219";"46";"17";"279";"0";"0";"212";"49";"18";"286";"0";"1";"211";"54";"20"
"39035 - Laredo";"11278";"0";"88";"2395";"4926";"3869";"11273";"0";"81";"2236";"4927";"4029";"11568";"0";"81";"2178";"4955";"4354";"11555";"0";"79";"2019";"4982";"4475";"11323";"0";"72";"1927";"4903";"4421";"11185";"0";"68";"1800";"4870";"4447";"11103";"0";"71";"1657";"4784";"4591";"10908";"0";"69";"1312";"4482";"5045";"10760";"0";"73";"1273";"4321";"5093";"10647";"0";"85";"1200";"4277";"5085";"10515";"0";"81";"1111";"4090";"5233";"10412";"1";"91";"1045";"3955";"5320";"10271";"3";"110";"995";"3891";"5272"
"39036 - Liendo";"826";"2";"3";"393";"187";"241";"849";"2";"2";"375";"197";"273";"897";"2";"2";"379";"210";"304";"978";"2";"1";"384";"229";"362";"1012";"2";"0";"387";"236";"387";"1033";"2";"0";"389";"239";"403";"1021";"2";"0";"381";"247";"391";"1063";"0";"3";"381";"254";"425";"1073";"1";"2";"344";"279";"447";"1086";"1";"3";"335";"288";"459";"1058";"0";"9";"318";"281";"450";"1042";"0";"7";"306";"285";"444";"1023";"0";"5";"294";"288";"436"
"39037 - Liérganes";"2007";"3";"1";"1092";"479";"432";"2061";"4";"1";"1086";"516";"454";"2126";"2";"1";"1090";"554";"479";"2117";"4";"1";"1066";"558";"488";"2138";"4";"2";"1048";"587";"497";"2152";"5";"2";"1028";"606";"511";"2166";"7";"2";"950";"628";"579";"2176";"6";"2";"839";"641";"688";"2170";"2";"2";"793";"655";"718";"2156";"1";"1";"745";"672";"737";"2145";"1";"1";"720";"663";"760";"2088";"0";"1";"694";"649";"744";"2108";"0";"1";"673";"662";"772"
