"";"Total - Total - Enfermedades";"Total - 0 - Ocupaciones militares - Enfermedades";"Total - 1 - Directores y gerentes - Enfermedades";"Total - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Total - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Total - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Total - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Total - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Total - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Total - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Total - 9 - Ocupaciones elementales - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - 0 - Ocupaciones militares - Enfermedades";"Hombres - 1 - Directores y gerentes - Enfermedades";"Hombres - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Hombres - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Hombres - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Hombres - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Hombres - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Hombres - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Hombres - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Hombres - 9 - Ocupaciones elementales - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - 0 - Ocupaciones militares - Enfermedades";"Mujeres - 1 - Directores y gerentes - Enfermedades";"Mujeres - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Mujeres - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Mujeres - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Mujeres - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Mujeres - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Mujeres - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Mujeres - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Mujeres - 9 - Ocupaciones elementales - Enfermedades"
"2012";"274";"0";"0";"7";"9";"8";"67";"3";"73";"46";"61";"117";"0";"0";"1";"6";"0";"4";"2";"53";"34";"17";"157";"0";"0";"6";"3";"8";"63";"1";"20";"12";"44"
"2012 - 1";"79";"0";"0";"1";"1";"0";"22";"1";"22";"16";"16";"40";"0";"0";"1";"0";"0";"2";"0";"21";"13";"3";"39";"0";"0";"0";"1";"0";"20";"1";"1";"3";"13"
"2012 - 2";"63";"0";"0";"4";"3";"0";"13";"1";"15";"13";"14";"29";"0";"0";"0";"1";"0";"0";"1";"10";"8";"9";"34";"0";"0";"4";"2";"0";"13";"0";"5";"5";"5"
"2012 - 3";"55";"0";"0";"0";"2";"4";"14";"0";"13";"5";"17";"19";"0";"0";"0";"2";"0";"2";"0";"8";"4";"3";"36";"0";"0";"0";"0";"4";"12";"0";"5";"1";"14"
"2012 - 4";"77";"0";"0";"2";"3";"4";"18";"1";"23";"12";"14";"29";"0";"0";"0";"3";"0";"0";"1";"14";"9";"2";"48";"0";"0";"2";"0";"4";"18";"0";"9";"3";"12"
"2013";"296";"0";"0";"13";"8";"20";"64";"4";"63";"37";"87";"136";"0";"0";"5";"7";"2";"6";"2";"43";"33";"38";"160";"0";"0";"8";"1";"18";"58";"2";"20";"4";"49"
"2013 - 1";"90";"0";"0";"1";"2";"6";"20";"1";"15";"11";"34";"42";"0";"0";"0";"1";"1";"2";"1";"7";"10";"20";"48";"0";"0";"1";"1";"5";"18";"0";"8";"1";"14"
"2013 - 2";"80";"0";"0";"5";"2";"5";"22";"2";"24";"7";"13";"34";"0";"0";"3";"2";"1";"2";"0";"16";"6";"4";"46";"0";"0";"2";"0";"4";"20";"2";"8";"1";"9"
"2013 - 3";"63";"0";"0";"4";"2";"5";"13";"1";"10";"5";"23";"27";"0";"0";"2";"2";"0";"1";"1";"8";"4";"9";"36";"0";"0";"2";"0";"5";"12";"0";"2";"1";"14"
"2013 - 4";"63";"0";"0";"3";"2";"4";"9";"0";"14";"14";"17";"33";"0";"0";"0";"2";"0";"1";"0";"12";"13";"5";"30";"0";"0";"3";"0";"4";"8";"0";"2";"1";"12"
"2014";"293";"0";"1";"12";"10";"14";"67";"5";"65";"45";"74";"139";"0";"1";"2";"6";"0";"10";"5";"49";"41";"25";"154";"0";"0";"10";"4";"14";"57";"0";"16";"4";"49"
"2014 - 1";"84";"0";"0";"4";"6";"6";"13";"0";"16";"10";"29";"34";"0";"0";"1";"4";"0";"1";"0";"13";"9";"6";"50";"0";"0";"3";"2";"6";"12";"0";"3";"1";"23"
"2014 - 2";"76";"0";"0";"3";"0";"3";"27";"0";"11";"12";"20";"32";"0";"0";"0";"0";"0";"4";"0";"8";"12";"8";"44";"0";"0";"3";"0";"3";"23";"0";"3";"0";"12"
"2014 - 3";"55";"0";"0";"1";"3";"1";"15";"1";"14";"12";"8";"29";"0";"0";"0";"2";"0";"3";"1";"10";"10";"3";"26";"0";"0";"1";"1";"1";"12";"0";"4";"2";"5"
"2014 - 4";"78";"0";"1";"4";"1";"4";"12";"4";"24";"11";"17";"44";"0";"1";"1";"0";"0";"2";"4";"18";"10";"8";"34";"0";"0";"3";"1";"4";"10";"0";"6";"1";"9"
"2015";"290";"2";"0";"15";"11";"24";"77";"4";"50";"51";"56";"125";"1";"0";"2";"9";"0";"11";"3";"41";"35";"23";"165";"1";"0";"13";"2";"24";"66";"1";"9";"16";"33"
"2015 - 1";"74";"1";"0";"7";"3";"3";"18";"0";"13";"12";"17";"31";"0";"0";"0";"3";"0";"2";"0";"13";"8";"5";"43";"1";"0";"7";"0";"3";"16";"0";"0";"4";"12"
"2015 - 2";"70";"0";"0";"4";"3";"6";"23";"1";"9";"10";"14";"28";"0";"0";"1";"2";"0";"5";"1";"8";"5";"6";"42";"0";"0";"3";"1";"6";"18";"0";"1";"5";"8"
"2015 - 3";"53";"0";"0";"0";"1";"9";"12";"2";"4";"13";"12";"24";"0";"0";"0";"1";"0";"1";"1";"4";"10";"7";"29";"0";"0";"0";"0";"9";"11";"1";"0";"3";"5"
"2015 - 4";"93";"1";"0";"4";"4";"6";"24";"1";"24";"16";"13";"42";"1";"0";"1";"3";"0";"3";"1";"16";"12";"5";"51";"0";"0";"3";"1";"6";"21";"0";"8";"4";"8"
"2016";"348";"0";"1";"14";"15";"26";"89";"6";"65";"44";"88";"143";"0";"1";"0";"12";"1";"10";"4";"40";"38";"37";"205";"0";"0";"14";"3";"25";"79";"2";"25";"6";"51"
"2016 - 1";"95";"0";"0";"7";"1";"1";"25";"2";"20";"15";"24";"42";"0";"0";"0";"1";"0";"3";"2";"10";"14";"12";"53";"0";"0";"7";"0";"1";"22";"0";"10";"1";"12"
"2016 - 2";"95";"0";"0";"3";"8";"5";"24";"2";"18";"9";"26";"40";"0";"0";"0";"5";"0";"5";"0";"12";"8";"10";"55";"0";"0";"3";"3";"5";"19";"2";"6";"1";"16"
"2016 - 3";"69";"0";"1";"1";"1";"14";"12";"1";"11";"7";"21";"25";"0";"1";"0";"1";"1";"0";"1";"8";"4";"9";"44";"0";"0";"1";"0";"13";"12";"0";"3";"3";"12"
"2016 - 4";"89";"0";"0";"3";"5";"6";"28";"1";"16";"13";"17";"36";"0";"0";"0";"5";"0";"2";"1";"10";"12";"6";"53";"0";"0";"3";"0";"6";"26";"0";"6";"1";"11"
"2017";"322";"0";"1";"11";"9";"42";"73";"2";"73";"32";"79";"136";"0";"1";"1";"9";"2";"16";"2";"43";"29";"33";"186";"0";"0";"10";"0";"40";"57";"0";"30";"3";"46"
"2017 - 1";"83";"0";"1";"4";"1";"7";"22";"0";"14";"8";"26";"31";"0";"1";"1";"1";"0";"4";"0";"9";"7";"8";"52";"0";"0";"3";"0";"7";"18";"0";"5";"1";"18"
"2017 - 2";"98";"0";"0";"6";"1";"17";"23";"0";"19";"12";"20";"28";"0";"0";"0";"1";"0";"1";"0";"8";"12";"6";"70";"0";"0";"6";"0";"17";"22";"0";"11";"0";"14"
"2017 - 3";"65";"0";"0";"0";"2";"11";"14";"1";"19";"5";"13";"34";"0";"0";"0";"2";"2";"5";"1";"13";"3";"8";"31";"0";"0";"0";"0";"9";"9";"0";"6";"2";"5"
"2017 - 4";"76";"0";"0";"1";"5";"7";"14";"1";"21";"7";"20";"43";"0";"0";"0";"5";"0";"6";"1";"13";"7";"11";"33";"0";"0";"1";"0";"7";"8";"0";"8";"0";"9"
"2018";"366";"0";"1";"20";"7";"30";"93";"3";"85";"34";"93";"167";"0";"0";"0";"4";"1";"19";"3";"65";"32";"43";"199";"0";"1";"20";"3";"29";"74";"0";"20";"2";"50"
"2018 - 1";"104";"0";"0";"0";"2";"6";"24";"0";"29";"16";"27";"59";"0";"0";"0";"1";"0";"3";"0";"24";"16";"15";"45";"0";"0";"0";"1";"6";"21";"0";"5";"0";"12"
"2018 - 2";"100";"0";"0";"9";"0";"8";"29";"0";"26";"7";"21";"48";"0";"0";"0";"0";"0";"11";"0";"20";"6";"11";"52";"0";"0";"9";"0";"8";"18";"0";"6";"1";"10"
"2018 - 3";"77";"0";"1";"4";"3";"8";"19";"2";"18";"5";"17";"32";"0";"0";"0";"2";"1";"3";"2";"13";"5";"6";"45";"0";"1";"4";"1";"7";"16";"0";"5";"0";"11"
"2018 - 4";"85";"0";"0";"7";"2";"8";"21";"1";"12";"6";"28";"28";"0";"0";"0";"1";"0";"2";"1";"8";"5";"11";"57";"0";"0";"7";"1";"8";"19";"0";"4";"1";"17"
"2019";"454";"0";"2";"13";"17";"49";"111";"3";"94";"53";"112";"203";"0";"0";"3";"12";"7";"18";"3";"68";"45";"47";"251";"0";"2";"10";"5";"42";"93";"0";"26";"8";"65"
"2019 - 1";"112";"0";"0";"3";"5";"12";"24";"2";"27";"9";"30";"43";"0";"0";"0";"4";"0";"3";"2";"18";"7";"9";"69";"0";"0";"3";"1";"12";"21";"0";"9";"2";"21"
"2019 - 2";"103";"0";"0";"0";"5";"10";"29";"0";"21";"11";"27";"43";"0";"0";"0";"4";"2";"4";"0";"15";"8";"10";"60";"0";"0";"0";"1";"8";"25";"0";"6";"3";"17"
"2019 - 3";"104";"0";"0";"2";"4";"12";"30";"1";"19";"9";"27";"45";"0";"0";"2";"2";"1";"4";"1";"14";"8";"13";"59";"0";"0";"0";"2";"11";"26";"0";"5";"1";"14"
"2019 - 4";"135";"0";"2";"8";"3";"15";"28";"0";"27";"24";"28";"72";"0";"0";"1";"2";"4";"7";"0";"21";"22";"15";"63";"0";"2";"7";"1";"11";"21";"0";"6";"2";"13"
"2020";"299";"0";"2";"21";"4";"13";"83";"6";"66";"31";"73";"133";"0";"0";"1";"2";"7";"7";"6";"50";"25";"35";"166";"0";"2";"20";"2";"6";"76";"0";"16";"6";"38"
"2020 - 1";"96";"0";"1";"3";"0";"7";"23";"0";"22";"11";"29";"41";"0";"0";"0";"0";"1";"2";"0";"14";"8";"16";"55";"0";"1";"3";"0";"6";"21";"0";"8";"3";"13"
"2020 - 2";"58";"0";"0";"12";"0";"2";"15";"2";"11";"7";"9";"22";"0";"0";"0";"0";"2";"1";"2";"7";"5";"5";"36";"0";"0";"12";"0";"0";"14";"0";"4";"2";"4"
"2020 - 3";"65";"0";"1";"3";"1";"2";"19";"1";"13";"9";"16";"28";"0";"0";"0";"1";"2";"1";"1";"12";"8";"3";"37";"0";"1";"3";"0";"0";"18";"0";"1";"1";"13"
"2020 - 4";"80";"0";"0";"3";"3";"2";"26";"3";"20";"4";"19";"42";"0";"0";"1";"1";"2";"3";"3";"17";"4";"11";"38";"0";"0";"2";"2";"0";"23";"0";"3";"0";"8"
"2021";"411";"0";"5";"20";"11";"16";"83";"9";"109";"43";"115";"226";"0";"3";"3";"9";"4";"9";"8";"90";"37";"63";"185";"0";"2";"17";"2";"12";"74";"1";"19";"6";"52"
"2021 - 1";"89";"0";"0";"3";"4";"1";"22";"5";"21";"18";"15";"55";"0";"0";"1";"4";"1";"4";"5";"14";"16";"10";"34";"0";"0";"2";"0";"0";"18";"0";"7";"2";"5"
"2021 - 2";"104";"0";"1";"4";"4";"5";"21";"2";"30";"7";"30";"59";"0";"1";"0";"3";"3";"1";"2";"26";"6";"17";"45";"0";"0";"4";"1";"2";"20";"0";"4";"1";"13"
"2021 - 3";"111";"0";"1";"10";"1";"6";"20";"1";"23";"10";"39";"49";"0";"0";"1";"1";"0";"4";"0";"19";"7";"17";"62";"0";"1";"9";"0";"6";"16";"1";"4";"3";"22"
"2021 - 4";"107";"0";"3";"3";"2";"4";"20";"1";"35";"8";"31";"63";"0";"2";"1";"1";"0";"0";"1";"31";"8";"19";"44";"0";"1";"2";"1";"4";"20";"0";"4";"0";"12"
"2022";"390";"0";"11";"28";"16";"13";"83";"7";"109";"55";"68";"222";"0";"9";"15";"12";"3";"12";"6";"84";"41";"40";"168";"0";"2";"13";"4";"10";"71";"1";"25";"14";"28"
"2022 - 1";"79";"0";"2";"8";"4";"2";"14";"2";"16";"11";"20";"50";"0";"2";"5";"4";"1";"5";"1";"11";"7";"14";"29";"0";"0";"3";"0";"1";"9";"1";"5";"4";"6"
"2022 - 2";"126";"0";"4";"7";"5";"6";"26";"2";"33";"20";"23";"73";"0";"3";"4";"3";"1";"5";"2";"23";"18";"14";"53";"0";"1";"3";"2";"5";"21";"0";"10";"2";"9"
"2022 - 3";"96";"0";"3";"8";"2";"2";"21";"1";"35";"10";"14";"50";"0";"2";"5";"1";"0";"0";"1";"31";"5";"5";"46";"0";"1";"3";"1";"2";"21";"0";"4";"5";"9"
"2022 - 4";"89";"0";"2";"5";"5";"3";"22";"2";"25";"14";"11";"49";"0";"2";"1";"4";"1";"2";"2";"19";"11";"7";"40";"0";"0";"4";"1";"2";"20";"0";"6";"3";"4"
"2023";"563";"0";"8";"29";"14";"27";"229";"7";"116";"45";"88";"240";"0";"3";"8";"8";"5";"36";"6";"98";"31";"45";"323";"0";"5";"21";"6";"22";"193";"1";"18";"14";"43"
"2023 - 1";"160";"0";"2";"10";"3";"8";"59";"4";"38";"12";"24";"73";"0";"2";"2";"1";"0";"10";"4";"31";"11";"12";"87";"0";"0";"8";"2";"8";"49";"0";"7";"1";"12"
"2023 - 2";"131";"0";"4";"8";"5";"11";"36";"0";"35";"8";"24";"66";"0";"0";"2";"3";"3";"10";"0";"30";"5";"13";"65";"0";"4";"6";"2";"8";"26";"0";"5";"3";"11"
"2023 - 3";"132";"0";"0";"4";"1";"3";"72";"3";"20";"11";"18";"45";"0";"0";"1";"0";"1";"6";"2";"17";"6";"12";"87";"0";"0";"3";"1";"2";"66";"1";"3";"5";"6"
"2023 - 4";"140";"0";"2";"7";"5";"5";"62";"0";"23";"14";"22";"56";"0";"1";"3";"4";"1";"10";"0";"20";"9";"8";"84";"0";"1";"4";"1";"4";"52";"0";"3";"5";"14"
