"";"Total - Ambos sexos - Total - Valor absoluto";"Total - Ambos sexos - De 16 a 19 años - Valor absoluto";"Total - Ambos sexos - De 20 a 24 años - Valor absoluto";"Total - Ambos sexos - De 25 a 54 años - Valor absoluto";"Total - Ambos sexos - De 55 y más años - Valor absoluto";"Total - Hombres - Total - Valor absoluto";"Total - Hombres - De 16 a 19 años - Valor absoluto";"Total - Hombres - De 20 a 24 años - Valor absoluto";"Total - Hombres - De 25 a 54 años - Valor absoluto";"Total - Hombres - De 55 y más años - Valor absoluto";"Total - Mujeres - Total - Valor absoluto";"Total - Mujeres - De 16 a 19 años - Valor absoluto";"Total - Mujeres - De 20 a 24 años - Valor absoluto";"Total - Mujeres - De 25 a 54 años - Valor absoluto";"Total - Mujeres - De 55 y más años - Valor absoluto";"Agricultura - Ambos sexos - Total - Valor absoluto";"Agricultura - Ambos sexos - De 16 a 19 años - Valor absoluto";"Agricultura - Ambos sexos - De 20 a 24 años - Valor absoluto";"Agricultura - Ambos sexos - De 25 a 54 años - Valor absoluto";"Agricultura - Ambos sexos - De 55 y más años - Valor absoluto";"Agricultura - Hombres - Total - Valor absoluto";"Agricultura - Hombres - De 16 a 19 años - Valor absoluto";"Agricultura - Hombres - De 20 a 24 años - Valor absoluto";"Agricultura - Hombres - De 25 a 54 años - Valor absoluto";"Agricultura - Hombres - De 55 y más años - Valor absoluto";"Agricultura - Mujeres - Total - Valor absoluto";"Agricultura - Mujeres - De 16 a 19 años - Valor absoluto";"Agricultura - Mujeres - De 20 a 24 años - Valor absoluto";"Agricultura - Mujeres - De 25 a 54 años - Valor absoluto";"Agricultura - Mujeres - De 55 y más años - Valor absoluto";"Industria - Ambos sexos - Total - Valor absoluto";"Industria - Ambos sexos - De 16 a 19 años - Valor absoluto";"Industria - Ambos sexos - De 20 a 24 años - Valor absoluto";"Industria - Ambos sexos - De 25 a 54 años - Valor absoluto";"Industria - Ambos sexos - De 55 y más años - Valor absoluto";"Industria - Hombres - Total - Valor absoluto";"Industria - Hombres - De 16 a 19 años - Valor absoluto";"Industria - Hombres - De 20 a 24 años - Valor absoluto";"Industria - Hombres - De 25 a 54 años - Valor absoluto";"Industria - Hombres - De 55 y más años - Valor absoluto";"Industria - Mujeres - Total - Valor absoluto";"Industria - Mujeres - De 16 a 19 años - Valor absoluto";"Industria - Mujeres - De 20 a 24 años - Valor absoluto";"Industria - Mujeres - De 25 a 54 años - Valor absoluto";"Industria - Mujeres - De 55 y más años - Valor absoluto";"Construcción - Ambos sexos - Total - Valor absoluto";"Construcción - Ambos sexos - De 16 a 19 años - Valor absoluto";"Construcción - Ambos sexos - De 20 a 24 años - Valor absoluto";"Construcción - Ambos sexos - De 25 a 54 años - Valor absoluto";"Construcción - Ambos sexos - De 55 y más años - Valor absoluto";"Construcción - Hombres - Total - Valor absoluto";"Construcción - Hombres - De 16 a 19 años - Valor absoluto";"Construcción - Hombres - De 20 a 24 años - Valor absoluto";"Construcción - Hombres - De 25 a 54 años - Valor absoluto";"Construcción - Hombres - De 55 y más años - Valor absoluto";"Construcción - Mujeres - Total - Valor absoluto";"Construcción - Mujeres - De 16 a 19 años - Valor absoluto";"Construcción - Mujeres - De 20 a 24 años - Valor absoluto";"Construcción - Mujeres - De 25 a 54 años - Valor absoluto";"Construcción - Mujeres - De 55 y más años - Valor absoluto";"Servicios - Ambos sexos - Total - Valor absoluto";"Servicios - Ambos sexos - De 16 a 19 años - Valor absoluto";"Servicios - Ambos sexos - De 20 a 24 años - Valor absoluto";"Servicios - Ambos sexos - De 25 a 54 años - Valor absoluto";"Servicios - Ambos sexos - De 55 y más años - Valor absoluto";"Servicios - Hombres - Total - Valor absoluto";"Servicios - Hombres - De 16 a 19 años - Valor absoluto";"Servicios - Hombres - De 20 a 24 años - Valor absoluto";"Servicios - Hombres - De 25 a 54 años - Valor absoluto";"Servicios - Hombres - De 55 y más años - Valor absoluto";"Servicios - Mujeres - Total - Valor absoluto";"Servicios - Mujeres - De 16 a 19 años - Valor absoluto";"Servicios - Mujeres - De 20 a 24 años - Valor absoluto";"Servicios - Mujeres - De 25 a 54 años - Valor absoluto";"Servicios - Mujeres - De 55 y más años - Valor absoluto"
"2010";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010 - 1";"237.1";"1.2";"10.8";"196.4";"28.7";"135.7";"0.7";"5.9";"111.0";"18.1";"101.4";"0.5";"4.9";"85.4";"10.6";"8.7";"0.2";"0.1";"6.6";"1.8";"5.4";"0.2";"0.1";"4.6";"0.5";"3.3";"";"";"2.0";"1.3";"40.3";"";"2.3";"32.8";"5.2";"33.0";"";"1.6";"26.5";"4.9";"7.2";"";"0.6";"6.3";"0.3";"23.4";"0.3";"0.8";"19.9";"2.4";"21.4";"0.3";"0.6";"18.4";"2.1";"2.0";"";"0.2";"1.5";"0.3";"164.8";"0.7";"7.6";"137.2";"19.3";"75.9";"0.2";"3.6";"61.5";"10.6";"88.9";"0.5";"4.0";"75.7";"8.7"
"2010 - 2";"241.2";"1.5";"11.5";"198.7";"29.6";"137.1";"1.0";"6.6";"110.8";"18.8";"104.1";"0.5";"4.9";"87.9";"10.8";"7.6";"0.2";"0.2";"5.6";"1.7";"4.3";"0.2";"0.2";"3.8";"0.1";"3.3";"";"";"1.8";"1.5";"37.9";"";"2.0";"30.7";"5.3";"31.2";"";"1.7";"24.6";"4.9";"6.8";"";"0.3";"6.1";"0.4";"25.2";"0.3";"1.1";"21.1";"2.7";"23.5";"0.3";"1.1";"19.8";"2.4";"1.7";"";"";"1.3";"0.3";"170.4";"1.0";"8.2";"141.3";"19.9";"78.1";"0.5";"3.6";"62.6";"11.4";"92.4";"0.5";"4.6";"78.6";"8.6"
"2010 - 3";"241.2";"1.4";"12.7";"197.6";"29.6";"134.3";"0.9";"6.3";"110.0";"17.0";"106.9";"0.4";"6.4";"87.6";"12.6";"7.2";"";"0.2";"5.0";"2.0";"4.4";"";"0.2";"3.3";"0.8";"2.8";"";"";"1.7";"1.2";"37.9";"0.2";"2.3";"30.4";"5.0";"30.5";"0.1";"1.6";"24.3";"4.5";"7.4";"0.1";"0.7";"6.1";"0.5";"21.9";"";"1.1";"18.7";"2.0";"20.3";"";"1.1";"17.5";"1.7";"1.5";"";"";"1.2";"0.3";"174.2";"1.1";"9.0";"143.5";"20.6";"79.1";"0.8";"3.4";"64.9";"10.0";"95.2";"0.3";"5.7";"78.6";"10.6"
"2010 - 4";"233.8";"0.6";"9.3";"193.0";"30.9";"131.8";"0.5";"5.0";"107.8";"18.5";"102.0";"0.1";"4.3";"85.2";"12.4";"6.3";"";"";"4.4";"1.9";"3.2";"";"";"2.2";"1.0";"3.1";"";"";"2.2";"0.9";"36.7";"0.1";"1.8";"30.0";"4.8";"29.0";"0.1";"1.4";"23.3";"4.2";"7.8";"";"0.4";"6.7";"0.6";"22.2";"0.1";"1.0";"18.8";"2.3";"20.4";"0.1";"1.0";"17.4";"2.0";"1.7";"";"";"1.4";"0.3";"168.6";"0.3";"6.5";"139.8";"21.9";"79.1";"0.2";"2.6";"65.0";"11.3";"89.4";"0.1";"3.9";"74.8";"10.6"
"2011";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2011 - 1";"228.9";"0.8";"8.7";"188.4";"31.0";"126.5";"0.4";"5.1";"102.6";"18.5";"102.4";"0.4";"3.6";"85.9";"12.6";"6.8";"";"0.4";"4.6";"1.8";"3.2";"";"0.4";"2.1";"0.8";"3.5";"";"";"2.5";"1.0";"35.1";"0.1";"2.1";"28.4";"4.5";"26.7";"0.1";"1.1";"21.4";"4.1";"8.4";"";"1.0";"7.0";"0.4";"21.0";"";"0.9";"17.9";"2.2";"19.2";"";"0.9";"16.3";"1.9";"1.8";"";"";"1.5";"0.3";"166.1";"0.7";"5.3";"137.6";"22.5";"77.3";"0.3";"2.8";"62.7";"11.6";"88.7";"0.4";"2.6";"74.9";"10.9"
"2011 - 2";"236.0";"0.6";"9.4";"194.8";"31.2";"128.0";"0.2";"5.3";"104.2";"18.2";"108.0";"0.4";"4.1";"90.6";"13.0";"6.0";"";"0.3";"4.1";"1.6";"2.8";"";"0.3";"1.9";"0.6";"3.2";"";"";"2.2";"1.0";"39.6";"0.1";"1.9";"33.0";"4.6";"30.2";"0.1";"1.2";"24.8";"4.1";"9.4";"";"0.7";"8.1";"0.5";"17.7";"";"1.1";"14.7";"1.9";"15.5";"";"1.1";"12.7";"1.8";"2.1";"";"";"2.1";"0.1";"172.7";"0.5";"6.1";"143.0";"23.1";"79.4";"0.1";"2.7";"64.8";"11.8";"93.3";"0.4";"3.4";"78.2";"11.3"
"2011 - 3";"241.9";"0.9";"11.1";"197.4";"32.5";"132.3";"0.4";"6.5";"106.6";"18.7";"109.6";"0.5";"4.6";"90.7";"13.8";"6.8";"0.1";"0.3";"4.9";"1.5";"3.8";"0.1";"0.3";"3.0";"0.5";"3.0";"";"";"1.9";"1.0";"41.1";"0.1";"2.2";"33.3";"5.5";"31.8";"0.1";"1.5";"25.6";"4.6";"9.3";"";"0.7";"7.7";"1.0";"19.8";"";"1.1";"16.4";"2.3";"17.6";"";"1.1";"14.4";"2.2";"2.1";"";"";"2.0";"0.1";"174.3";"0.7";"7.5";"142.8";"23.2";"79.1";"0.2";"3.6";"63.7";"11.5";"95.2";"0.5";"3.9";"79.1";"11.7"
"2011 - 4";"234.7";"0.5";"8.3";"189.8";"36.1";"128.6";"0.3";"5.0";"103.1";"20.2";"106.1";"0.3";"3.2";"86.8";"15.8";"7.6";"";"0.4";"4.4";"2.8";"4.4";"";"0.4";"2.8";"1.2";"3.2";"";"";"1.6";"1.6";"38.7";"";"1.6";"32.2";"4.9";"30.2";"";"1.0";"24.8";"4.5";"8.4";"";"0.6";"7.4";"0.4";"19.3";"";"0.9";"16.4";"2.1";"17.7";"";"0.9";"14.8";"2.0";"1.6";"";"";"1.5";"0.1";"169.1";"0.5";"5.4";"136.9";"26.3";"76.3";"0.3";"2.8";"60.7";"12.5";"92.9";"0.3";"2.6";"76.2";"13.7"
"2012";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2012 - 1";"229.8";"0.7";"7.9";"186.1";"35.1";"125.1";"0.4";"4.7";"100.7";"19.3";"104.7";"0.3";"3.3";"85.4";"15.7";"7.9";"0.2";"0.2";"4.4";"2.9";"4.3";"0.2";"0.2";"2.8";"1.0";"3.6";"";"";"1.6";"2.0";"39.5";"";"1.6";"33.2";"4.7";"31.6";"";"0.9";"26.4";"4.3";"7.9";"";"0.7";"6.8";"0.4";"17.1";"";"0.3";"14.7";"2.1";"14.9";"";"0.3";"12.5";"2.1";"2.2";"";"";"2.2";"";"165.3";"0.5";"5.8";"133.7";"25.3";"74.3";"0.2";"3.2";"58.8";"12.1";"91.0";"0.3";"2.5";"74.9";"13.3"
"2012 - 2";"228.6";"0.6";"7.1";"184.9";"36.0";"122.6";"0.2";"3.6";"99.6";"19.2";"106.0";"0.5";"3.5";"85.2";"16.8";"7.6";"";"0.2";"4.1";"3.3";"3.9";"";"0.2";"2.6";"1.2";"3.6";"";"";"1.5";"2.2";"39.3";"";"1.4";"32.5";"5.4";"30.4";"";"1.0";"24.9";"4.6";"8.9";"";"0.4";"7.6";"0.9";"17.0";"";"0.2";"14.5";"2.2";"14.9";"";"0.2";"12.5";"2.2";"2.1";"";"";"2.1";"";"164.8";"0.6";"5.3";"133.7";"25.1";"73.3";"0.2";"2.2";"59.6";"11.3";"91.4";"0.5";"3.1";"74.1";"13.8"
"2012 - 3";"233.3";"0.7";"8.6";"187.8";"36.1";"126.9";"0.1";"5.0";"102.5";"19.4";"106.3";"0.6";"3.7";"85.4";"16.7";"7.8";"";"0.2";"4.1";"3.4";"4.8";"";"0.2";"3.2";"1.4";"2.9";"";"";"0.9";"2.0";"35.8";"";"1.5";"30.0";"4.3";"28.6";"";"1.4";"23.2";"3.9";"7.2";"";"0.1";"6.8";"0.3";"18.2";"";"0.4";"15.7";"2.1";"16.4";"";"0.4";"14.0";"2.1";"1.7";"";"";"1.7";"";"171.5";"0.7";"6.6";"138.0";"26.3";"77.1";"0.1";"3.0";"62.0";"12.0";"94.5";"0.6";"3.6";"76.0";"14.3"
"2012 - 4";"225.0";"0.6";"7.1";"181.8";"35.5";"122.4";"0.1";"4.5";"99.2";"18.6";"102.5";"0.5";"2.6";"82.6";"16.9";"7.2";"";"0.3";"4.3";"2.7";"4.6";"";"0.3";"3.1";"1.2";"2.6";"";"";"1.2";"1.4";"35.6";"0.2";"1.1";"29.2";"5.1";"28.6";"";"1.0";"23.3";"4.3";"7.0";"0.2";"0.1";"5.9";"0.8";"15.8";"";"0.4";"14.3";"1.2";"14.4";"";"0.4";"12.9";"1.2";"1.4";"";"";"1.4";"";"166.4";"0.4";"5.4";"134.1";"26.6";"74.8";"0.1";"2.9";"60.0";"11.9";"91.6";"0.3";"2.5";"74.1";"14.7"
"2013";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2013 - 1";"215.5";"0.7";"5.5";"177.0";"32.3";"117.9";"";"3.0";"97.0";"17.8";"97.6";"0.7";"2.5";"80.0";"14.4";"8.2";"";"0.4";"5.6";"2.2";"5.2";"";"0.3";"3.8";"1.2";"3.0";"";"0.1";"1.8";"1.0";"35.5";"";"0.3";"30.9";"4.3";"27.6";"";"0.1";"23.9";"3.6";"7.9";"";"0.2";"7.0";"0.7";"16.8";"";"0.1";"15.3";"1.3";"15.0";"";"0.1";"13.8";"1.1";"1.8";"";"";"1.5";"0.3";"155.0";"0.7";"4.7";"125.2";"24.4";"70.1";"";"2.5";"55.6";"12.0";"84.9";"0.7";"2.2";"69.6";"12.4"
"2013 - 2";"210.2";"0.6";"5.3";"171.9";"32.4";"115.1";"0.1";"2.7";"94.2";"18.0";"95.2";"0.5";"2.5";"77.7";"14.5";"8.6";"0.1";"0.1";"6.1";"2.3";"5.4";"0.1";"0.1";"4.0";"1.2";"3.2";"";"";"2.1";"1.1";"36.0";"";"0.2";"31.0";"4.8";"28.8";"";"0.1";"24.8";"3.9";"7.3";"";"0.1";"6.3";"0.9";"15.5";"";"0.2";"13.8";"1.5";"13.8";"";"0.2";"12.4";"1.2";"1.7";"";"";"1.4";"0.3";"150.0";"0.5";"4.6";"120.9";"23.9";"67.0";"";"2.2";"53.1";"11.7";"83.0";"0.5";"2.4";"67.9";"12.2"
"2013 - 3";"221.2";"0.9";"6.4";"179.1";"34.8";"118.9";"0.4";"3.2";"95.9";"19.4";"102.3";"0.5";"3.1";"83.2";"15.4";"9.0";"";"0.2";"6.8";"2.0";"6.0";"";"0.2";"4.6";"1.2";"3.0";"";"";"2.2";"0.8";"36.3";"";"0.5";"30.7";"5.2";"28.1";"";"0.3";"23.4";"4.3";"8.3";"";"0.1";"7.3";"0.9";"15.9";"";"0.5";"14.0";"1.4";"14.5";"";"0.5";"12.8";"1.2";"1.4";"";"";"1.2";"0.2";"160.0";"0.9";"5.2";"127.7";"26.3";"70.4";"0.4";"2.2";"55.1";"12.7";"89.7";"0.5";"3.0";"72.6";"13.6"
"2013 - 4";"219.7";"0.3";"5.5";"178.0";"35.9";"121.6";"0.2";"2.7";"98.2";"20.5";"98.2";"0.1";"2.8";"79.8";"15.4";"8.5";"";"0.3";"6.3";"2.0";"6.0";"";"0.3";"4.3";"1.4";"2.5";"";"";"1.9";"0.6";"37.0";"";"0.4";"31.4";"5.3";"30.2";"";"0.1";"25.5";"4.5";"6.9";"";"0.2";"5.9";"0.8";"15.1";"";"0.2";"13.4";"1.6";"13.8";"";"0.2";"12.0";"1.6";"1.4";"";"";"1.4";"";"159.0";"0.3";"4.8";"127.0";"27.0";"71.6";"0.2";"2.1";"56.3";"12.9";"87.5";"0.1";"2.6";"70.6";"14.1"
