"";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Total - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - No consta - Afiliados según municipio de residencia";"2021 - 4 - Hombre - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Total - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - No consta - Afiliados según municipio de residencia";"2021 - 4 - Mujer - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Total - Afiliados según municipio de residencia";"2021 - 4 - No consta - Total - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - No consta - Afiliados según municipio de residencia";"2021 - 4 - No consta - No consta - Afiliados según municipio de establecimiento"
"39010 - Bárcena de Pie de Concha";"246";"97";"10";"11";"113";"35";"123";"51";"0";"0";"140";"59";"6";"9";"65";"23";"69";"27";"0";"0";"106";"38";"4";"2";"48";"12";"54";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39011 - Bareyo";"723";"450";"28";"22";"316";"170";"379";"258";"0";"0";"390";"246";"20";"14";"157";"92";"213";"140";"0";"0";"333";"204";"8";"8";"159";"78";"166";"118";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39012 - Cabezón de la Sal";"3322";"2370";"152";"111";"1427";"1037";"1742";"1220";"1";"2";"1850";"1268";"92";"70";"773";"546";"985";"652";"0";"0";"1472";"1101";"60";"41";"654";"491";"757";"568";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"39013 - Cabezón de Liébana";"163";"138";"2";"2";"56";"45";"105";"91";"0";"0";"102";"91";"2";"2";"34";"27";"66";"62";"0";"0";"61";"47";"0";"0";"22";"18";"39";"29";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39014 - Cabuérniga";"305";"205";"12";"7";"126";"76";"167";"122";"0";"0";"164";"100";"8";"5";"66";"35";"90";"60";"0";"0";"141";"105";"4";"2";"60";"41";"77";"62";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39015 - Camaleño";"284";"249";"11";"5";"105";"89";"168";"155";"0";"0";"145";"135";"5";"3";"56";"54";"84";"78";"0";"0";"139";"114";"6";"2";"49";"35";"84";"77";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39016 - Camargo";"12161";"15008";"538";"797";"4717";"6882";"6899";"7321";"7";"8";"6426";"9710";"302";"481";"2430";"4337";"3694";"4892";"0";"0";"5730";"5291";"236";"316";"2287";"2545";"3205";"2429";"2";"1";"5";"7";"0";"0";"0";"0";"0";"0";"5";"7"
"39017 - Campoo de Yuso";"248";"178";"14";"8";"115";"62";"119";"108";"0";"0";"142";"105";"9";"4";"63";"37";"70";"64";"0";"0";"106";"73";"5";"4";"52";"25";"49";"44";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39018 - Cartes";"2352";"2315";"89";"112";"1081";"1141";"1182";"1060";"0";"2";"1280";"1454";"43";"69";"552";"639";"685";"746";"0";"0";"1072";"859";"46";"43";"529";"502";"497";"314";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2"
"39019 - Castañeda";"1102";"346";"33";"5";"530";"144";"539";"197";"0";"0";"583";"219";"20";"2";"267";"95";"296";"122";"0";"0";"519";"127";"13";"3";"263";"49";"243";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39020 - Castro-Urdiales";"6426";"6796";"281";"323";"2467";"2733";"3655";"3707";"23";"33";"3077";"3672";"154";"185";"1171";"1429";"1748";"2051";"4";"7";"3333";"3102";"127";"138";"1296";"1304";"1907";"1656";"3";"4";"16";"22";"0";"0";"0";"0";"0";"0";"16";"22"
"39021 - Cieza";"158";"51";"3";"0";"87";"22";"68";"29";"0";"0";"95";"25";"0";"0";"48";"12";"47";"13";"0";"0";"63";"26";"3";"0";"39";"10";"21";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39022 - Cillorigo de Liébana";"504";"299";"20";"4";"191";"108";"292";"187";"1";"0";"285";"209";"17";"3";"111";"76";"157";"130";"0";"0";"218";"90";"3";"1";"80";"32";"135";"57";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39023 - Colindres";"2908";"1661";"144";"93";"1158";"649";"1606";"919";"0";"0";"1466";"869";"87";"55";"557";"323";"822";"491";"0";"0";"1442";"792";"57";"38";"601";"326";"784";"428";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39024 - Comillas";"699";"702";"30";"41";"326";"284";"342";"376";"1";"1";"378";"356";"16";"22";"178";"148";"184";"186";"0";"0";"320";"345";"14";"19";"148";"136";"158";"190";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39025 - Corrales de Buelna (Los)";"3955";"3640";"184";"116";"1713";"1614";"2054";"1905";"4";"5";"2248";"2370";"98";"77";"936";"973";"1214";"1320";"0";"0";"1703";"1265";"86";"39";"777";"641";"840";"585";"0";"0";"4";"5";"0";"0";"0";"0";"0";"0";"4";"5"
"39026 - Corvera de Toranzo";"786";"647";"35";"28";"325";"264";"425";"354";"1";"1";"446";"425";"20";"16";"176";"184";"250";"225";"0";"0";"339";"221";"15";"12";"149";"80";"175";"129";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39027 - Campoo de Enmedio";"1329";"497";"51";"30";"546";"177";"732";"290";"0";"0";"736";"310";"32";"19";"294";"113";"410";"178";"0";"0";"593";"187";"19";"11";"252";"64";"322";"112";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39028 - Entrambasaguas";"1899";"1223";"63";"32";"907";"527";"928";"664";"1";"0";"994";"793";"34";"22";"459";"325";"501";"446";"0";"0";"905";"430";"29";"10";"448";"202";"427";"218";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39029 - Escalante";"243";"136";"13";"3";"87";"49";"143";"84";"0";"0";"132";"77";"7";"1";"52";"35";"73";"41";"0";"0";"111";"59";"6";"2";"35";"14";"70";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39030 - Guriezo";"550";"746";"18";"27";"230";"392";"302";"327";"0";"0";"277";"508";"5";"20";"123";"271";"149";"217";"0";"0";"273";"238";"13";"7";"107";"121";"153";"110";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39031 - Hazas de Cesto";"617";"340";"21";"16";"289";"119";"306";"204";"1";"1";"330";"207";"9";"12";"160";"78";"161";"117";"0";"0";"286";"132";"12";"4";"129";"41";"145";"87";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39032 - Hermandad de Campoo de Suso";"564";"374";"18";"17";"223";"119";"323";"238";"0";"0";"322";"237";"12";"10";"129";"78";"181";"149";"0";"0";"242";"137";"6";"7";"94";"41";"142";"89";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39033 - Herrerías";"168";"62";"9";"2";"72";"19";"87";"41";"0";"0";"96";"33";"4";"1";"36";"5";"56";"27";"0";"0";"72";"29";"5";"1";"36";"14";"31";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39034 - Lamasón";"81";"50";"1";"0";"33";"15";"47";"35";"0";"0";"46";"30";"0";"0";"17";"10";"29";"20";"0";"0";"35";"20";"1";"0";"16";"5";"18";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39035 - Laredo";"3537";"4232";"123";"161";"1437";"1606";"1970";"2456";"7";"9";"1713";"1811";"74";"82";"686";"645";"952";"1083";"1";"1";"1818";"2413";"49";"79";"751";"961";"1018";"1373";"0";"0";"6";"8";"0";"0";"0";"0";"0";"0";"6";"8"
"39036 - Liendo";"318";"255";"6";"10";"117";"90";"194";"154";"1";"1";"172";"158";"1";"6";"68";"61";"103";"91";"0";"0";"146";"96";"5";"4";"49";"29";"91";"63";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"39037 - Liérganes";"926";"589";"40";"25";"381";"207";"505";"357";"0";"0";"497";"330";"29";"15";"204";"114";"264";"201";"0";"0";"429";"259";"11";"10";"177";"93";"241";"156";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39038 - Limpias";"592";"570";"22";"37";"246";"273";"324";"260";"0";"0";"293";"355";"13";"28";"120";"176";"160";"151";"0";"0";"299";"215";"9";"9";"126";"97";"164";"109";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39039 - Luena";"191";"98";"6";"3";"99";"33";"86";"62";"0";"0";"114";"69";"4";"3";"52";"23";"58";"43";"0";"0";"77";"29";"2";"0";"47";"10";"28";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39040 - Marina de Cudeyo";"1968";"1889";"78";"59";"801";"896";"1089";"931";"0";"3";"1045";"1290";"47";"45";"427";"624";"571";"621";"0";"0";"923";"596";"31";"14";"374";"272";"518";"310";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"3"
"39041 - Mazcuerras";"735";"338";"33";"17";"312";"117";"390";"204";"0";"0";"416";"236";"19";"13";"171";"87";"226";"136";"0";"0";"319";"102";"14";"4";"141";"30";"164";"68";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39042 - Medio Cudeyo";"3073";"3710";"126";"144";"1326";"1675";"1619";"1890";"2";"1";"1616";"2356";"68";"96";"669";"1021";"879";"1239";"0";"0";"1455";"1353";"58";"48";"657";"654";"740";"651";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"1"
"39043 - Meruelo";"743";"781";"41";"18";"342";"334";"358";"427";"2";"2";"401";"514";"21";"13";"173";"205";"207";"296";"0";"0";"340";"265";"20";"5";"169";"129";"151";"131";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"2";"2"
"39044 - Miengo";"1750";"1084";"58";"33";"801";"464";"889";"586";"2";"1";"936";"693";"34";"24";"415";"296";"487";"373";"0";"0";"812";"390";"24";"9";"386";"168";"402";"213";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"1"
"39045 - Miera";"129";"52";"2";"1";"60";"15";"67";"36";"0";"0";"79";"40";"0";"0";"37";"11";"42";"29";"0";"0";"50";"12";"2";"1";"23";"4";"25";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39046 - Molledo";"485";"339";"29";"21";"239";"160";"217";"158";"0";"0";"285";"133";"19";"8";"140";"57";"126";"68";"0";"0";"200";"206";"10";"13";"99";"103";"91";"90";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39047 - Noja";"780";"913";"24";"57";"334";"356";"420";"493";"2";"7";"389";"491";"15";"35";"155";"187";"219";"268";"0";"1";"390";"418";"9";"22";"179";"169";"201";"225";"1";"2";"1";"4";"0";"0";"0";"0";"0";"0";"1";"4"
"39048 - Penagos";"773";"733";"31";"48";"325";"409";"417";"276";"0";"0";"432";"566";"17";"39";"173";"326";"242";"201";"0";"0";"341";"167";"14";"9";"152";"83";"175";"75";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39049 - Peñarrubia";"75";"92";"3";"3";"27";"37";"45";"52";"0";"0";"40";"45";"2";"2";"15";"15";"23";"28";"0";"0";"35";"47";"1";"1";"12";"22";"22";"24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39050 - Pesaguero";"96";"58";"3";"1";"32";"12";"61";"45";"0";"0";"58";"36";"2";"1";"16";"6";"40";"29";"0";"0";"38";"22";"1";"0";"16";"6";"21";"16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39051 - Pesquera";"13";"13";"0";"0";"2";"1";"11";"12";"0";"0";"8";"2";"0";"0";"2";"0";"6";"2";"0";"0";"5";"11";"0";"0";"0";"1";"5";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39052 - Piélagos";"9521";"4501";"389";"208";"4122";"1850";"4997";"2434";"13";"9";"5003";"2538";"220";"127";"2052";"1023";"2731";"1388";"0";"0";"4506";"1955";"169";"81";"2070";"827";"2266";"1046";"1";"1";"12";"8";"0";"0";"0";"0";"0";"0";"12";"8"
"39053 - Polaciones";"60";"51";"2";"2";"17";"15";"40";"34";"1";"0";"37";"30";"1";"1";"10";"9";"26";"20";"0";"0";"22";"21";"1";"1";"7";"6";"14";"14";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39054 - Polanco";"2146";"2403";"67";"225";"1020";"1195";"1058";"983";"1";"0";"1196";"1554";"37";"133";"545";"708";"613";"713";"1";"0";"950";"849";"30";"92";"475";"487";"445";"270";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39055 - Potes";"561";"534";"20";"14";"216";"207";"324";"309";"1";"4";"274";"234";"13";"13";"111";"96";"150";"124";"0";"1";"286";"297";"7";"1";"105";"111";"174";"185";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"3"
"39056 - Puente Viesgo";"1014";"862";"34";"33";"488";"413";"492";"416";"0";"0";"580";"553";"22";"26";"269";"277";"289";"250";"0";"0";"434";"309";"12";"7";"219";"136";"203";"166";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39057 - Ramales de la Victoria";"967";"854";"29";"26";"474";"349";"463";"476";"1";"3";"517";"527";"19";"16";"238";"206";"260";"304";"0";"1";"449";"325";"10";"10";"236";"143";"203";"172";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"2"
"39058 - Rasines";"264";"132";"13";"3";"108";"38";"143";"91";"0";"0";"139";"79";"5";"1";"60";"23";"74";"55";"0";"0";"125";"53";"8";"2";"48";"15";"69";"36";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39059 - Reinosa";"3292";"3406";"119";"147";"1346";"1453";"1822";"1798";"5";"8";"1725";"2069";"53";"82";"699";"902";"973";"1085";"0";"0";"1563";"1331";"66";"65";"647";"551";"849";"713";"1";"2";"4";"6";"0";"0";"0";"0";"0";"0";"4";"6"
"39060 - Reocín";"3191";"2359";"115";"87";"1447";"1072";"1628";"1200";"1";"0";"1781";"1696";"70";"67";"780";"756";"931";"873";"0";"0";"1409";"663";"45";"20";"667";"316";"697";"327";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39061 - Ribamontán al Mar";"1531";"1099";"60";"46";"660";"502";"808";"549";"3";"2";"826";"618";"32";"29";"352";"280";"442";"309";"0";"0";"702";"479";"28";"17";"308";"222";"366";"240";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"3";"2"
"39062 - Ribamontán al Monte";"847";"487";"38";"27";"383";"187";"425";"272";"1";"1";"466";"294";"22";"18";"210";"117";"234";"159";"0";"0";"380";"192";"16";"9";"173";"70";"191";"113";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39063 - Rionansa";"311";"230";"7";"6";"138";"97";"166";"127";"0";"0";"194";"142";"6";"3";"81";"55";"107";"84";"0";"0";"117";"88";"1";"3";"57";"42";"59";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39064 - Riotuerto";"629";"283";"21";"1";"270";"113";"337";"168";"1";"1";"337";"171";"13";"1";"141";"64";"183";"106";"0";"0";"291";"111";"8";"0";"129";"49";"154";"62";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39065 - Rozas de Valdearroyo (Las)";"52";"27";"1";"0";"20";"13";"31";"14";"0";"0";"31";"15";"0";"0";"14";"8";"17";"7";"0";"0";"21";"12";"1";"0";"6";"5";"14";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39066 - Ruente";"310";"177";"18";"18";"130";"61";"161";"97";"1";"1";"181";"96";"8";"7";"74";"29";"99";"60";"0";"0";"128";"80";"10";"11";"56";"32";"62";"37";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39067 - Ruesga";"274";"182";"7";"5";"107";"62";"160";"115";"0";"0";"156";"102";"5";"3";"56";"37";"95";"62";"0";"0";"118";"80";"2";"2";"51";"25";"65";"53";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39068 - Ruiloba";"254";"191";"11";"6";"93";"58";"150";"127";"0";"0";"156";"113";"6";"3";"50";"34";"100";"76";"0";"0";"98";"78";"5";"3";"43";"24";"50";"51";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39069 - San Felices de Buelna";"752";"963";"32";"40";"361";"460";"359";"462";"0";"1";"440";"775";"21";"34";"201";"378";"218";"363";"0";"0";"312";"187";"11";"6";"160";"82";"141";"99";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"39070 - San Miguel de Aguayo";"46";"33";"0";"0";"18";"10";"28";"23";"0";"0";"25";"21";"0";"0";"7";"6";"18";"15";"0";"0";"21";"12";"0";"0";"11";"4";"10";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39071 - San Pedro del Romeral";"155";"104";"15";"3";"78";"43";"62";"58";"0";"0";"86";"56";"10";"1";"43";"29";"33";"26";"0";"0";"69";"48";"5";"2";"35";"14";"29";"32";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39072 - San Roque de Riomiera";"130";"83";"10";"6";"63";"30";"57";"47";"0";"0";"74";"53";"7";"4";"36";"23";"31";"26";"0";"0";"56";"30";"3";"2";"27";"7";"26";"21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39073 - Santa Cruz de Bezana";"5060";"3808";"209";"180";"2088";"1749";"2761";"1879";"2";"0";"2604";"2039";"117";"102";"1045";"900";"1442";"1037";"0";"0";"2455";"1769";"92";"78";"1043";"849";"1319";"842";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39074 - Santa María de Cayón";"3558";"2553";"167";"113";"1596";"1273";"1791";"1165";"4";"2";"1942";"1378";"93";"68";"846";"666";"1003";"644";"0";"0";"1612";"1173";"74";"45";"750";"607";"788";"521";"0";"0";"4";"2";"0";"0";"0";"0";"0";"0";"4";"2"
"39075 - Santander";"61423";"97150";"2411";"3907";"25607";"42537";"33350";"50638";"55";"68";"29988";"42974";"1330";"1957";"12552";"18236";"16098";"22774";"8";"7";"31392";"54121";"1081";"1950";"13055";"24301";"17252";"27864";"4";"6";"43";"55";"0";"0";"0";"0";"0";"0";"43";"55"
"39076 - Santillana del Mar";"1528";"883";"63";"32";"664";"331";"799";"515";"2";"5";"831";"494";"33";"19";"346";"196";"452";"278";"0";"1";"695";"385";"30";"13";"318";"135";"347";"237";"0";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"4"
"39077 - Santiurde de Reinosa";"77";"181";"0";"8";"35";"92";"42";"81";"0";"0";"48";"105";"0";"5";"25";"61";"23";"39";"0";"0";"29";"76";"0";"3";"10";"31";"19";"42";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39078 - Santiurde de Toranzo";"598";"214";"21";"5";"305";"82";"272";"127";"0";"0";"338";"129";"12";"2";"159";"55";"167";"72";"0";"0";"260";"85";"9";"3";"146";"27";"105";"55";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39079 - Santoña";"3186";"2981";"140";"111";"1421";"1293";"1620";"1570";"5";"7";"1526";"1355";"74";"61";"686";"582";"764";"710";"2";"2";"1657";"1622";"66";"50";"735";"711";"856";"860";"0";"1";"3";"4";"0";"0";"0";"0";"0";"0";"3";"4"
