"";"Total - Sociedades mercantiles";"Otras causas - Sociedades mercantiles";"Por fusión - Sociedades mercantiles";"Voluntaria - Sociedades mercantiles"
"2002 - Mayo";"5";"2";"1";"2"
"2002 - Junio";"9";"0";"2";"7"
"2002 - Julio";"9";"2";"0";"7"
"2002 - Agosto";"4";"0";"1";"3"
"2002 - Septiembre";"11";"1";"1";"9"
"2002 - Octubre";"14";"2";"5";"7"
"2002 - Noviembre";"14";"2";"1";"11"
"2002 - Diciembre";"3";"0";"0";"3"
"2003";"93";"3";"21";"69"
"2003 - Enero";"13";"1";"6";"6"
"2003 - Febrero";"14";"1";"8";"5"
"2003 - Marzo";"12";"0";"1";"11"
"2003 - Abril";"6";"0";"0";"6"
"2003 - Mayo";"6";"0";"0";"6"
"2003 - Junio";"7";"0";"0";"7"
"2003 - Julio";"6";"0";"0";"6"
"2003 - Agosto";"5";"1";"0";"4"
"2003 - Septiembre";"2";"0";"0";"2"
"2003 - Octubre";"6";"0";"1";"5"
"2003 - Noviembre";"11";"0";"4";"7"
"2003 - Diciembre";"5";"0";"1";"4"
"2004";"167";"0";"6";"161"
"2004 - Enero";"15";"0";"1";"14"
"2004 - Febrero";"22";"0";"0";"22"
"2004 - Marzo";"20";"0";"1";"19"
"2004 - Abril";"22";"0";"0";"22"
"2004 - Mayo";"9";"0";"0";"9"
"2004 - Junio";"23";"0";"0";"23"
"2004 - Julio";"16";"0";"0";"16"
"2004 - Agosto";"4";"0";"0";"4"
"2004 - Septiembre";"4";"0";"0";"4"
"2004 - Octubre";"15";"0";"1";"14"
"2004 - Noviembre";"8";"0";"0";"8"
"2004 - Diciembre";"9";"0";"3";"6"
"2005";"110";"1";"6";"103"
"2005 - Enero";"16";"0";"0";"16"
"2005 - Febrero";"16";"0";"0";"16"
"2005 - Marzo";"14";"0";"4";"10"
"2005 - Abril";"11";"0";"1";"10"
"2005 - Mayo";"9";"0";"0";"9"
"2005 - Junio";"4";"0";"0";"4"
"2005 - Julio";"7";"0";"0";"7"
"2005 - Agosto";"5";"0";"0";"5"
"2005 - Septiembre";"5";"0";"0";"5"
"2005 - Octubre";"7";"0";"1";"6"
"2005 - Noviembre";"9";"1";"0";"8"
"2005 - Diciembre";"7";"0";"0";"7"
"2006";"159";"6";"19";"134"
"2006 - Enero";"21";"0";"0";"21"
"2006 - Febrero";"23";"1";"0";"22"
"2006 - Marzo";"22";"3";"3";"16"
"2006 - Abril";"9";"0";"0";"9"
"2006 - Mayo";"6";"0";"0";"6"
"2006 - Junio";"15";"0";"3";"12"
"2006 - Julio";"6";"0";"0";"6"
"2006 - Agosto";"5";"0";"0";"5"
"2006 - Septiembre";"5";"1";"1";"3"
"2006 - Octubre";"8";"0";"2";"6"
"2006 - Noviembre";"28";"1";"10";"17"
"2006 - Diciembre";"11";"0";"0";"11"
"2007";"198";"3";"5";"190"
"2007 - Enero";"18";"0";"0";"18"
"2007 - Febrero";"18";"0";"0";"18"
"2007 - Marzo";"18";"2";"0";"16"
"2007 - Abril";"10";"0";"0";"10"
"2007 - Mayo";"13";"0";"1";"12"
"2007 - Junio";"8";"0";"0";"8"
"2007 - Julio";"23";"0";"0";"23"
"2007 - Agosto";"17";"1";"2";"14"
"2007 - Septiembre";"11";"0";"0";"11"
"2007 - Octubre";"18";"0";"1";"17"
"2007 - Noviembre";"15";"0";"1";"14"
"2007 - Diciembre";"29";"0";"0";"29"
"2008";"205";"2";"7";"196"
"2008 - Enero";"22";"0";"1";"21"
"2008 - Febrero";"30";"0";"0";"30"
"2008 - Marzo";"15";"0";"1";"14"
"2008 - Abril";"16";"0";"0";"16"
"2008 - Mayo";"18";"0";"0";"18"
"2008 - Junio";"8";"0";"0";"8"
"2008 - Julio";"10";"1";"0";"9"
"2008 - Agosto";"11";"1";"0";"10"
"2008 - Septiembre";"13";"0";"0";"13"
"2008 - Octubre";"19";"0";"0";"19"
"2008 - Noviembre";"20";"0";"2";"18"
"2008 - Diciembre";"23";"0";"3";"20"
"2009";"198";"3";"7";"188"
"2009 - Enero";"23";"0";"0";"23"
"2009 - Febrero";"30";"1";"0";"29"
"2009 - Marzo";"18";"1";"0";"17"
"2009 - Abril";"13";"0";"0";"13"
"2009 - Mayo";"16";"0";"2";"14"
"2009 - Junio";"13";"0";"0";"13"
"2009 - Julio";"9";"0";"0";"9"
"2009 - Agosto";"12";"1";"1";"10"
"2009 - Septiembre";"13";"0";"1";"12"
"2009 - Octubre";"12";"0";"2";"10"
"2009 - Noviembre";"12";"0";"0";"12"
"2009 - Diciembre";"27";"0";"1";"26"
"2010";"195";"27";"12";"156"
"2010 - Enero";"28";"0";"1";"27"
"2010 - Febrero";"14";"0";"0";"14"
"2010 - Marzo";"21";"0";"4";"17"
"2010 - Abril";"17";"1";"0";"16"
"2010 - Mayo";"12";"3";"0";"9"
"2010 - Junio";"24";"6";"2";"16"
"2010 - Julio";"8";"4";"0";"4"
"2010 - Agosto";"5";"0";"0";"5"
"2010 - Septiembre";"15";"2";"0";"13"
"2010 - Octubre";"11";"6";"0";"5"
"2010 - Noviembre";"15";"0";"2";"13"
"2010 - Diciembre";"25";"5";"3";"17"
"2011";"240";"21";"9";"210"
"2011 - Enero";"33";"1";"3";"29"
"2011 - Febrero";"27";"2";"1";"24"
"2011 - Marzo";"22";"2";"1";"19"
"2011 - Abril";"16";"4";"1";"11"
"2011 - Mayo";"25";"0";"2";"23"
"2011 - Junio";"13";"0";"0";"13"
"2011 - Julio";"10";"1";"0";"9"
"2011 - Agosto";"8";"1";"1";"6"
"2011 - Septiembre";"20";"0";"0";"20"
"2011 - Octubre";"24";"4";"0";"20"
"2011 - Noviembre";"17";"2";"0";"15"
"2011 - Diciembre";"25";"4";"0";"21"
"2012";"325";"48";"21";"256"
"2012 - Enero";"41";"0";"4";"37"
"2012 - Febrero";"26";"2";"1";"23"
"2012 - Marzo";"26";"1";"0";"25"
"2012 - Abril";"33";"4";"2";"27"
"2012 - Mayo";"43";"16";"1";"26"
"2012 - Junio";"20";"7";"0";"13"
"2012 - Julio";"17";"5";"0";"12"
"2012 - Agosto";"19";"2";"1";"16"
"2012 - Septiembre";"19";"2";"4";"13"
"2012 - Octubre";"28";"4";"0";"24"
"2012 - Noviembre";"25";"3";"5";"17"
"2012 - Diciembre";"28";"2";"3";"23"
"2013";"331";"87";"12";"232"
"2013 - Enero";"40";"9";"0";"31"
"2013 - Febrero";"33";"3";"1";"29"
"2013 - Marzo";"43";"15";"0";"28"
"2013 - Abril";"32";"5";"1";"26"
"2013 - Mayo";"26";"5";"0";"21"
"2013 - Junio";"12";"6";"0";"6"
"2013 - Julio";"19";"7";"3";"9"
"2013 - Agosto";"19";"5";"1";"13"
"2013 - Septiembre";"16";"8";"0";"8"
"2013 - Octubre";"32";"14";"3";"15"
"2013 - Noviembre";"23";"6";"0";"17"
"2013 - Diciembre";"36";"4";"3";"29"
"2014";"260";"57";"10";"193"
"2014 - Enero";"31";"5";"0";"26"
"2014 - Febrero";"31";"5";"2";"24"
"2014 - Marzo";"30";"7";"1";"22"
"2014 - Abril";"25";"7";"0";"18"
"2014 - Mayo";"28";"4";"3";"21"
"2014 - Junio";"25";"8";"0";"17"
"2014 - Julio";"17";"4";"0";"13"
"2014 - Agosto";"7";"2";"0";"5"
"2014 - Septiembre";"17";"4";"1";"12"
"2014 - Octubre";"12";"3";"1";"8"
"2014 - Noviembre";"17";"4";"1";"12"
"2014 - Diciembre";"20";"4";"1";"15"
"2015";"217";"38";"13";"166"
"2015 - Enero";"27";"1";"0";"26"
"2015 - Febrero";"30";"5";"1";"24"
"2015 - Marzo";"22";"2";"2";"18"
"2015 - Abril";"11";"2";"1";"8"
"2015 - Mayo";"13";"5";"2";"6"
"2015 - Junio";"11";"2";"0";"9"
"2015 - Julio";"13";"4";"1";"8"
"2015 - Agosto";"10";"0";"0";"10"
"2015 - Septiembre";"19";"2";"4";"13"
"2015 - Octubre";"18";"3";"1";"14"
"2015 - Noviembre";"21";"5";"1";"15"
"2015 - Diciembre";"22";"7";"0";"15"
"2016";"246";"34";"11";"201"
"2016 - Enero";"26";"4";"2";"20"
"2016 - Febrero";"17";"0";"1";"16"
"2016 - Marzo";"24";"4";"2";"18"
"2016 - Abril";"19";"4";"0";"15"
"2016 - Mayo";"13";"2";"2";"9"
"2016 - Junio";"14";"3";"0";"11"
"2016 - Julio";"11";"2";"1";"8"
"2016 - Agosto";"21";"3";"0";"18"
"2016 - Septiembre";"14";"1";"1";"12"
"2016 - Octubre";"19";"2";"0";"17"
"2016 - Noviembre";"28";"4";"2";"22"
"2016 - Diciembre";"40";"5";"0";"35"
"2017";"256";"61";"11";"184"
"2017 - Enero";"52";"10";"3";"39"
"2017 - Febrero";"30";"4";"0";"26"
"2017 - Marzo";"24";"9";"1";"14"
"2017 - Abril";"15";"4";"0";"11"
"2017 - Mayo";"25";"12";"0";"13"
"2017 - Junio";"12";"5";"0";"7"
"2017 - Julio";"20";"5";"0";"15"
"2017 - Agosto";"10";"1";"1";"8"
"2017 - Septiembre";"17";"3";"2";"12"
"2017 - Octubre";"17";"1";"2";"14"
"2017 - Noviembre";"12";"2";"2";"8"
"2017 - Diciembre";"22";"5";"0";"17"
"2018";"260";"27";"11";"222"
"2018 - Enero";"45";"4";"1";"40"
"2018 - Febrero";"33";"2";"1";"30"
"2018 - Marzo";"26";"6";"0";"20"
"2018 - Abril";"21";"2";"2";"17"
"2018 - Mayo";"17";"4";"0";"13"
"2018 - Junio";"14";"2";"0";"12"
"2018 - Julio";"6";"1";"1";"4"
"2018 - Agosto";"21";"0";"1";"20"
"2018 - Septiembre";"5";"0";"0";"5"
"2018 - Octubre";"14";"3";"1";"10"
"2018 - Noviembre";"22";"2";"1";"19"
"2018 - Diciembre";"36";"1";"3";"32"
"2019";"246";"34";"13";"199"
"2019 - Enero";"39";"3";"0";"36"
"2019 - Febrero";"24";"2";"1";"21"
"2019 - Marzo";"18";"0";"1";"17"
"2019 - Abril";"19";"5";"0";"14"
"2019 - Mayo";"19";"1";"3";"15"
"2019 - Junio";"13";"8";"0";"5"
"2019 - Julio";"18";"2";"1";"15"
"2019 - Agosto";"10";"2";"0";"8"
"2019 - Septiembre";"25";"1";"0";"24"
"2019 - Octubre";"15";"4";"4";"7"
"2019 - Noviembre";"24";"4";"2";"18"
"2019 - Diciembre";"22";"2";"1";"19"
"2020";"209";"24";"12";"173"
"2020 - Enero";"48";"2";"1";"45"
"2020 - Febrero";"29";"1";"0";"28"
"2020 - Marzo";"24";"4";"3";"17"
"2020 - Abril";"4";"0";"0";"4"
"2020 - Mayo";"2";"0";"0";"2"
"2020 - Junio";"17";"4";"0";"13"
"2020 - Julio";"10";"3";"4";"3"
"2020 - Agosto";"17";"5";"1";"11"
"2020 - Septiembre";"11";"1";"0";"10"
"2020 - Octubre";"9";"1";"3";"5"
"2020 - Noviembre";"16";"1";"0";"15"
"2020 - Diciembre";"22";"2";"0";"20"
"2021";"260";"27";"13";"220"
"2021 - Enero";"41";"2";"2";"37"
"2021 - Febrero";"33";"2";"0";"31"
"2021 - Marzo";"23";"1";"1";"21"
"2021 - Abril";"15";"1";"0";"14"
"2021 - Mayo";"24";"3";"0";"21"
"2021 - Junio";"19";"3";"0";"16"
"2021 - Julio";"8";"5";"0";"3"
"2021 - Agosto";"11";"1";"1";"9"
"2021 - Septiembre";"16";"2";"1";"13"
"2021 - Octubre";"11";"1";"1";"9"
"2021 - Noviembre";"21";"4";"1";"16"
"2021 - Diciembre";"38";"2";"6";"30"
"2022";"306";"22";"16";"268"
"2022 - Enero";"43";"0";"1";"42"
"2022 - Febrero";"34";"1";"1";"32"
"2022 - Marzo";"39";"2";"2";"35"
"2022 - Abril";"13";"2";"0";"11"
"2022 - Mayo";"26";"1";"6";"19"
"2022 - Junio";"17";"5";"1";"11"
"2022 - Julio";"12";"1";"0";"11"
"2022 - Agosto";"19";"4";"1";"14"
"2022 - Septiembre";"20";"0";"1";"19"
"2022 - Octubre";"20";"3";"1";"16"
"2022 - Noviembre";"24";"1";"2";"21"
"2022 - Diciembre";"39";"2";"0";"37"
"2023";"268";"20";"28";"220"
"2023 - Enero";"35";"1";"6";"28"
"2023 - Febrero";"26";"0";"5";"21"
"2023 - Marzo";"35";"2";"1";"32"
"2023 - Abril";"13";"0";"0";"13"
"2023 - Mayo";"15";"0";"0";"15"
"2023 - Junio";"16";"5";"0";"11"
"2023 - Julio";"21";"1";"11";"9"
"2023 - Agosto";"13";"0";"1";"12"
"2023 - Septiembre";"11";"1";"0";"10"
"2023 - Octubre";"20";"1";"2";"17"
"2023 - Noviembre";"31";"7";"2";"22"
"2023 - Diciembre";"32";"2";"0";"30"
"2024";"94";"7";"5";"82"
"2024 - Enero";"37";"4";"1";"32"
"2024 - Febrero";"57";"3";"4";"50"
