"";"1 Impuestos Directos - Valor ingresos";"100. Impuesto sobre la Renta de las personas físicas  - Valor ingresos";"101. I.sobre Sociedades - Valor ingresos";"110. I.sobre Sucesiones y Donaciones - Valor ingresos";"111. I.sobre el Patrimonio de las Personas Físicas - Valor ingresos";"19. Otros Impuestos Directos - Valor ingresos";"190 Recargo Impuesto actividades económicas - Valor ingresos";"1910 Impuesto sobre aprovechamientos cinegéticos - Valor ingresos";"1911 Impuesto sobre la producción y el transporte de la energía - Valor ingresos";"1912 Impuesto sobre determinadas actividades que inciden en el medio ambiente - Valor ingresos";"1990 Impuesto sobre depósitos de las entidades de crédito - Valor ingresos";"1991 Impuesto sobre solares sin edificar - Valor ingresos";"1992 Impuesto sobre grandes establecimientos comerciales - Valor ingresos";"1999 Otros  - Valor ingresos";"2 Impuestos Indirectos - Valor ingresos";"200 Impuesto sobre Transmisiones Patrimoniales - Valor ingresos";"201 Impuesto sobre Actos Jurídicos Documentados - Valor ingresos";"21 Impuesto sobre el Valor Añadido - Valor ingresos";"22 Impuesto sobre Consumos Específicos - Valor ingresos";"2200 Impuesto sobre la cerveza - Valor ingresos";"2201 Impuesto sobre el vino y bebidas fermentadas - Valor ingresos";"2202 Impuesto sobre productos intermedios - Valor ingresos";"2203 Impuesto sobre el alcohol y bebidas derivadas - Valor ingresos";"2209 Impuesto sobre  alcoholes no determinados  - Valor ingresos";"221 Impuesto sobre hidrocarburos - Valor ingresos";"222 Impuesto sobre labores del tabaco - Valor ingresos";"223 Impuesto sobre la electricidad - Valor ingresos";"224 Impuesto sobre determinados medios de transporte - Valor ingresos";"225 Impuesto sobre ventas minoristas de determinados hidrocarburos - Valor ingresos";"226 Liquidación de Impuestos Especiales - Valor ingresos";"229 Otros imp. s/consumos específicos y/o sin desglosar  - Valor ingresos";"29 Otros Impuestos - Valor ingresos";"290 Tributo sobre el juego - Valor ingresos";"2910 Canón de Saneamiento - Valor ingresos";"2911 Gravamen sobre contaminación atmosférica - Valor ingresos";"2912 Impuesto sobre depósitos de residuos - Valor ingresos";"2913 Impuesto sobre combustibles derivados del petróleo - Valor ingresos";"2914 I.sobre vertidos a las aguas litorales - Valor ingresos";"2919 Otros ( Impuestos extinguidos,Impuestos sobre las primas de seguros,etc. ) - Valor ingresos";"2920 IGIC - Valor ingresos";"2921 Recursos REF - Valor ingresos";"2990 Impuesto sobre estancias en empresas turísticas de alojamiento - Valor ingresos";"3 Tasas, Precios Públicos y otros Ingresos - Valor ingresos";"30 Tasas y precios públicos - Valor ingresos";"39 Otros Ingresos - Valor ingresos";"4 Transferencias corrientes - Valor ingresos";"40 Del Estado  - Valor ingresos";"400 De la Administración General del Estado - Valor ingresos";"4000 Fondo de Suficiencia - Valor ingresos";"4001 Partic.de la C.A.uniprovincial en los Trib..Estado - Valor ingresos";"4002 Partic.de las EE.LL. en los Trib..Estado - Valor ingresos";"4003 Fondo de Suficiencia Global - Valor ingresos";"4004 Fondo de Garantía de los Servicios Públicos Fundamentales - Valor ingresos";"4005 Fondos de Convergencia  - Valor ingresos";"4006 Resto de recursos del sistema - Valor ingresos";"4009 Otras Transferencias del Estado - Valor ingresos";"401 Del resto de Unidades de la Administración del Estado - Valor ingresos";"43 De la Seguridad Social Central - Valor ingresos";"44 De entidades de la C.A. no incluidas en la consolidación - Valor ingresos";"45 De otras Comunidades Autónomas - Valor ingresos";"46 De Entidades Locales - Valor ingresos";"47 De Empresas Privadas - Valor ingresos";"48 De Familias e Instituciones sin fines de lucro - Valor ingresos";"49 Del Exterior - Valor ingresos";"490 De la Unión Europea - Valor ingresos";"4900 Del Fondo Social Europeo - Valor ingresos";"4901 Del FEDER - Valor ingresos";"4902 Del FEOGA-Orientación - Valor ingresos";"4903  Del FEOGA-Garantía - Valor ingresos";"4904 De Fondos de Cohesión - Valor ingresos";"4905 Del IFOP/IFEP - Valor ingresos";"4909 De Fondos sin determinar - Valor ingresos";"499 Otras transferencias del exterior - Valor ingresos";"4t Ajuste de consolidación - Valor ingresos";"5 Ingresos Patrimoniales - Valor ingresos";"6 Enajenación Inversiones Reales - Valor ingresos";"7 Transferencias de capital - Valor ingresos";"70 Del Estado  - Valor ingresos";"700 De la Administración General del Estado - Valor ingresos";"7003 Fondo de Compensación Interterritorial - Valor ingresos";"7004 Fondo complementario - Valor ingresos";"7009 Otras Transferencias del Estado - Valor ingresos";"701 Del resto de Unidades de la Administración del Estado - Valor ingresos";"73 De la Seguridad Social Central - Valor ingresos";"74 De entidades de la C.A. no incluidas en la consolidación - Valor ingresos";"75 De otras Comunidades Autónomas - Valor ingresos";"76 De Entidades Locales - Valor ingresos";"77 De Empresas Privadas - Valor ingresos";"78 De Familias e Instituciones sin fines de lucro - Valor ingresos";"79 Del Exterior - Valor ingresos";"790 De la Unión Europea - Valor ingresos";"7900 Del Fondo Social Europeo - Valor ingresos";"7901 Del FEDER - Valor ingresos";"7902 Del FEOGA-Orientación - Valor ingresos";"7903 Del FEOGA-Garantía - Valor ingresos";"7904 De Fondos de Cohesión - Valor ingresos";"7905 Del IFOP/IFEP - Valor ingresos";"7909 De Fondos sin determinar - Valor ingresos";"799 Otras transferencias del exterior - Valor ingresos";"7t Ajuste de consolidación - Valor ingresos";"8 Activos Financieros  - Valor ingresos";"9 Pasivos Financieros - Valor ingresos";"Total ingresos - Valor ingresos"
"2012";"721564.45";"653551.45";"0";"55000";"12000";"1013";"917";"0";"0";"0";"0";"0";"0";"96";"914070.08";"58000";"42000";"507309.9";"268460.18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"268460.18";"38300";"38300";"0";"0";"0";"0";"0";"0";"0";"0";"0";"69547.4";"43793.5";"25753.9";"179176.99";"174973.79";"134532.47";"0";"0";"0";"59819.11";"32740.67";"0";"0";"41972.69";"40441.32";"0";"0.2";"0";"0";"3";"700";"3500";"3500";"0";"0";"0";"0";"0";"0";"3500";"0";"0";"2683.92";"202";"90327.13";"56327.13";"56327.13";"3948.26";"1315.96";"51062.91";"0";"0";"0";"0";"500";"0";"0";"33500";"33500";"0";"0";"0";"0";"0";"0";"33500";"0";"0";"2726.89";"460175.22";"2440474.08"
"2013";"517014.78";"438764.78";"0";"55000";"22000";"1250";"1200";"0";"0";"0";"0";"0";"0";"50";"773353.47";"70300";"51000";"379370.61";"223816.43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"223816.43";"48866.43";"48866.43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"94721.7";"56655";"38066.7";"549715.73";"543213.53";"523587.08";"0";"0";"0";"467136.41";"-49051.97";"25240";"0";"80262.64";"19626.45";"0";"0.2";"0";"0";"1002";"700";"4800";"4800";"0";"0";"0";"0";"0";"0";"4800";"0";"0";"3441.92";"36201";"23882.91";"9382.91";"9382.91";"3314.38";"1104.68";"4963.85";"0";"0";"0";"0";"500";"0";"0";"14000";"14000";"0";"0";"0";"0";"0";"0";"14000";"0";"0";"1984.87";"292884.43";"2293200.8"
"2014";"479810.63";"415519.26";"0";"47341.37";"16000";"950";"900";"0";"0";"0";"0";"0";"0";"50";"799652.89";"44727.71";"28489.65";"400336.02";"286074.76";"4038.04";"0";"295.16";"11957.55";"0";"149302.18";"84498.2";"32634.28";"3349.35";"0";"0";"0";"40024.74";"13844.12";"25230.48";"0";"950.15";"0";"0";"0";"0";"0";"0";"89492.62";"59555.77";"29936.85";"517338.16";"510795.87";"459798.04";"0";"0";"0";"370340";"-17670";"19920";"0";"87208.04";"50997.83";"0";"0.2";"0";"0";"1002";"628.99";"4840";"4840";"0";"0";"0";"0";"0";"0";"4840";"0";"71.1";"4300.12";"28650.2";"54125.08";"35029.08";"35029.08";"2928.05";"975.92";"31125.11";"0";"0";"0";"0";"500";"0";"0";"18581";"18581";"0";"0";"0";"0";"0";"0";"18581";"0";"15";"1168.7";"473087.98";"2447626.39"
"2015";"507655.59";"422345.16";"0";"64000";"20235.43";"1075";"1050";"0";"0";"0";"0";"0";"0";"25";"762039.93";"57388.16";"30500";"415654.76";"187062.48";"2321.1";"0";"208.96";"6706.93";"0";"91986.69";"52823.88";"29214.91";"3800";"0";"0";"0";"71434.54";"16143.42";"53782.91";"0";"1508.21";"0";"0";"0";"0";"0";"0";"67244.71";"42655.76";"24588.95";"569577.5";"561954.05";"519758";"0";"0";"0";"359411.5";"32437.05";"53348.18";"0";"74561.27";"42196.05";"0";"0.2";"0";"0";"1601";"210";"5812.25";"5812.25";"0";"85.2";"0";"0";"0";"0";"5727.05";"0";"0";"2911.38";"30232.25";"72875.18";"38729.18";"38729.18";"3048.14";"1016.05";"34665";"0";"0";"0";"0";"1";"0";"0";"34145";"34145";"0";"0";"0";"0";"0";"0";"34145";"0";"0";"42254.39";"445758.93";"2500549.87"
"2016";"531142.03";"449395.03";"0";"56800";"19835";"5112";"1062";"0";"0";"0";"4000";"0";"0";"50";"832913.37";"55400";"34418";"495813.08";"192259.29";"2529.72";"0";"189.75";"5673.05";"0";"103334.05";"53497.06";"23102.67";"3933";"0";"0";"0";"55023";"17823";"36500";"0";"700";"0";"0";"0";"0";"0";"0";"77990.2";"44531.5";"33458.7";"534966.79";"524926.62";"501777.4";"0";"0";"0";"420914.5";"-30533.78";"0";"53729.4";"57667.27";"23149.23";"0";"0.2";"0";"0";"1289.57";"700";"8050.4";"8050.4";"0";"0";"0";"0";"0";"0";"8050.4";"0";"0";"3851.7";"27469.87";"66887.02";"39585.02";"39585.02";"3750";"1250";"34585.02";"0";"0";"0";"0";"5";"0";"0";"27297";"27297";"0";"20500";"0";"0";"0";"5117";"1680";"0";"0";"53240.9";"337011";"2465472.88"
"2017";"554026.48";"478976.48";"0";"51000";"19000";"5050";"1025";"0";"0";"0";"4000";"0";"0";"25";"869308.21";"61620";"25000";"516071.68";"216046.53";"3058.36";"0";"199.23";"7087.68";"0";"110148.59";"61604.29";"26148.37";"6000";"0";"1800";"0";"50570";"18070";"32000";"0";"500";"0";"0";"0";"0";"0";"0";"91037.49";"52724.55";"38312.94";"537877.39";"531786.32";"506788.45";"0";"0";"0";"472489.98";"-34463";"50216.34";"-19115.88";"37661.02";"24997.87";"0";"0.2";"0";"0";"1501";"0";"4589.87";"4589.87";"557.73";"0";"0";"0";"0";"0";"4032.14";"0";"0";"21949.42";"12377";"55560.25";"37606.7";"37606.7";"5240.25";"1746.75";"30619.7";"0";"0";"0";"0";"1922.25";"0";"0";"16031.3";"16031.3";"0";"15680";"0";"0";"0";"300";"51.3";"0";"0";"27584.58";"433173.14";"2602893.96"
"2018";"582589.4";"502539.4";"0";"50500";"24500";"5050";"1025";"0";"0";"0";"4000";"0";"0";"25";"870084.33";"65180";"29000";"512941.46";"212462.87";"2907";"0";"266.61";"8232.42";"0";"112338.14";"59204.09";"22514.62";"7000";"0";"0";"0";"50500";"18000";"32000";"0";"500";"0";"0";"0";"0";"0";"0";"87822.93";"48697.7";"39125.24";"635580";"624747.86";"596866.55";"0";"0";"0";"465246.76";"55924.63";"65604.94";"-19115.88";"29206.1";"27881.32";"0";"100.2";"0";"0";"1449.77";"3";"9279.16";"9279.16";"8013.67";"0";"0";"0";"0";"0";"1265.5";"0";"0";"13767.97";"1305.93";"64373.81";"37552.36";"37552.36";"3942.98";"1314.32";"32295.06";"0";"0";"0";"0";"1922.25";"0";"0";"24899.2";"24899.2";"0";"22892.58";"0";"0";"0";"1936.62";"70";"0";"0";"25165.02";"450284.95";"2730974.34"
"2019";"601457.16";"521907.16";"0";"50000";"24500";"5050";"1025";"0";"0";"0";"4000";"0";"0";"25";"906346.21";"101640";"29000";"503441.63";"221764.58";"2567.09";"0";"183.99";"6640.4";"0";"132382.88";"52608.57";"18381.65";"9000";"0";"0";"0";"50500";"18000";"32000";"0";"500";"0";"0";"0";"0";"0";"0";"91700.75";"48739.99";"42960.76";"693999.59";"682292.66";"645575.85";"0";"0";"0";"471802.13";"67470.57";"40915.45";"34283.66";"31104.03";"36716.81";"0";"95.08";"0";"0";"201";"250";"11160.85";"11160.85";"8950.86";"0";"0";"0";"0";"0";"2209.99";"0";"0";"5220.75";"1154.67";"58436.64";"36632.74";"36487.54";"3942.98";"1314.32";"31230.24";"145.2";"0";"0";"0";"2400";"0";"0";"19403.91";"19403.91";"0";"18153.91";"0";"0";"0";"1240";"10";"0";"0";"41164.83";"454282.72";"2853763.32"
"2020";"653584.35";"589459.35";"0";"36000";"22500";"5625";"1600";"0";"0";"0";"4000";"0";"0";"25";"948153.61";"96170";"27000";"540614.25";"232819.36";"2630.28";"0";"176.72";"6632.73";"0";"135424.34";"53305.17";"22150.12";"12500";"0";"0";"0";"51550";"18150";"33000";"0";"400";"0";"0";"0";"0";"0";"0";"100747.25";"50911.74";"49835.52";"684371.02";"679857.41";"643773.59";"0";"0";"0";"517486.35";"57074.9";"45261.5";"-19115.89";"43066.73";"36083.82";"0";"250.2";"0";"0";"201";"200";"3862.4";"3862.4";"2438.73";"0";"0";"0";"0";"0";"1423.67";"0";"0";"5355.73";"1124.08";"51769.89";"41842.18";"41842.18";"3943.07";"1314.23";"36584.88";"0";"0";"0";"0";"1920";"0";"0";"8007.71";"8007.71";"0";"6798.81";"0";"0";"0";"910";"298.9";"0";"0";"42615.42";"400511.27";"2888232.61"
"2021";"634594.78";"581194.78";"0";"30000";"18000";"5400";"1380";"0";"0";"0";"4000";"0";"0";"20";"869996.98";"85170";"27000";"500145.36";"212581.62";"2195.56";"0";"163.22";"5816.19";"0";"112153.16";"53919.86";"25141.2";"13192.44";"0";"0";"0";"45100";"13700";"31000";"0";"400";"0";"0";"0";"0";"0";"0";"75116.04";"46918.3";"28197.74";"841597.11";"839212.43";"808288.97";"0";"0";"0";"505310.47";"76302.87";"53159.6";"-19115.89";"192631.92";"30923.46";"0";"0";"0";"0";"110";"10";"2264.67";"2264.67";"1000";"0";"0";"0";"0";"0";"1264.67";"0";"0";"5401.88";"1124.08";"63888.9";"54468.9";"54468.9";"3943.07";"1314.23";"49211.6";"0";"0";"0";"0";"1920";"0";"0";"7500";"7500";"0";"5000";"0";"0";"0";"2500";"0";"0";"0";"1858.68";"584458.36";"3078036.81"
