"";"Cantabria - Total - Total - Transacciones";"Cantabria - Total - Con más de una vivienda - Transacciones";"Cantabria - Total - Con una vivienda - Transacciones";"Cantabria - Vivienda de segunda mano - Total - Transacciones";"Cantabria - Vivienda de segunda mano - Con más de una vivienda - Transacciones";"Cantabria - Vivienda de segunda mano - Con una vivienda - Transacciones";"Cantabria - Vivienda nueva - Total - Transacciones";"Cantabria - Vivienda nueva - Con más de una vivienda - Transacciones";"Cantabria - Vivienda nueva - Con una vivienda - Transacciones";"España - Total - Total - Transacciones";"España - Total - Con más de una vivienda - Transacciones";"España - Total - Con una vivienda - Transacciones";"España - Vivienda de segunda mano - Total - Transacciones";"España - Vivienda de segunda mano - Con más de una vivienda - Transacciones";"España - Vivienda de segunda mano - Con una vivienda - Transacciones";"España - Vivienda nueva - Total - Transacciones";"España - Vivienda nueva - Con más de una vivienda - Transacciones";"España - Vivienda nueva - Con una vivienda - Transacciones"
"2009 - 4";"1956";"1532";"424";"901";"733";"168";"1055";"799";"256";"117685";"94835";"22850";"66242";"52128";"14114";"51443";"42707";"8736"
"2010";"7742";"5545";"2197";"3615";"2529";"1086";"4127";"3016";"1111";"442083";"314723";"127360";"279173";"192485";"86688";"162910";"122238";"40672"
"2010 - 1";"1663";"1336";"327";"675";"545";"130";"988";"791";"197";"96716";"78518";"18198";"57879";"45834";"12045";"38837";"32684";"6153"
"2010 - 2";"2661";"2126";"535";"1019";"847";"172";"1642";"1279";"363";"135714";"110441";"25273";"78415";"62770";"15645";"57299";"47671";"9628"
"2010 - 3";"1141";"263";"878";"674";"131";"543";"467";"132";"335";"73948";"15845";"58103";"52736";"11865";"40871";"21212";"3980";"17232"
"2010 - 4";"2277";"1820";"457";"1247";"1006";"241";"1030";"814";"216";"135705";"109919";"25786";"90143";"72016";"18127";"45562";"37903";"7659"
"2011";"4897";"3358";"1539";"2428";"1630";"798";"2469";"1728";"741";"309138";"208212";"100926";"211044";"139800";"71244";"98094";"68412";"29682"
"2011 - 1";"1022";"273";"749";"478";"104";"374";"544";"169";"375";"66780";"13581";"53199";"45725";"10196";"35529";"21055";"3385";"17670"
"2011 - 2";"1395";"1131";"264";"698";"556";"142";"697";"575";"122";"79814";"63708";"16106";"57268";"44898";"12370";"22546";"18810";"3736"
"2011 - 3";"1011";"788";"223";"586";"459";"127";"425";"329";"96";"68729";"54722";"14007";"48484";"37566";"10918";"20245";"17156";"3089"
"2011 - 4";"1469";"1166";"303";"666";"511";"155";"803";"655";"148";"93815";"76201";"17614";"59567";"47140";"12427";"34248";"29061";"5187"
"2012";"4277";"3399";"878";"2418";"1891";"527";"1859";"1508";"351";"327342";"266917";"60425";"237334";"189798";"47536";"90008";"77119";"12889"
"2012 - 1";"702";"534";"168";"469";"358";"111";"233";"176";"57";"63372";"51101";"12271";"49638";"39519";"10119";"13734";"11582";"2152"
"2012 - 2";"949";"773";"176";"516";"419";"97";"433";"354";"79";"76583";"62055";"14528";"56838";"45403";"11435";"19745";"16652";"3093"
"2012 - 3";"1084";"861";"223";"543";"423";"120";"541";"438";"103";"68204";"55090";"13114";"49021";"38692";"10329";"19183";"16398";"2785"
"2012 - 4";"1542";"1231";"311";"890";"691";"199";"652";"540";"112";"119183";"98671";"20512";"81837";"66184";"15653";"37346";"32487";"4859"
"2013";"2978";"2391";"587";"2300";"1850";"450";"678";"541";"137";"285304";"229542";"55762";"235817";"187785";"48032";"49487";"41757";"7730"
"2013 - 1";"467";"365";"102";"377";"290";"87";"90";"75";"15";"51830";"42125";"9705";"43531";"35116";"8415";"8299";"7009";"1290"
"2013 - 2";"797";"652";"145";"629";"516";"113";"168";"136";"32";"77607";"63343";"14264";"64701";"52328";"12373";"12906";"11015";"1891"
"2013 - 3";"701";"562";"139";"535";"435";"100";"166";"127";"39";"66909";"52866";"14043";"54874";"42970";"11904";"12035";"9896";"2139"
"2013 - 4";"1013";"812";"201";"759";"609";"150";"254";"203";"51";"88958";"71208";"17750";"72711";"57371";"15340";"16247";"13837";"2410"
"2014";"3827";"2992";"835";"3111";"2478";"633";"716";"514";"202";"347170";"275049";"72121";"300255";"235736";"64519";"46915";"39313";"7602"
"2014 - 1";"800";"628";"172";"644";"505";"139";"156";"123";"33";"77331";"61836";"15495";"65880";"52130";"13750";"11451";"9706";"1745"
"2014 - 2";"916";"727";"189";"698";"548";"150";"218";"179";"39";"87316";"68988";"18328";"74613";"58639";"15974";"12703";"10349";"2354"
"2014 - 3";"911";"703";"208";"745";"612";"133";"166";"91";"75";"76338";"60003";"16335";"65973";"51306";"14667";"10365";"8697";"1668"
"2014 - 4";"1200";"934";"266";"1024";"813";"211";"176";"121";"55";"106185";"84222";"21963";"93789";"73661";"20128";"12396";"10561";"1835"
"2015";"4497";"3555";"942";"3825";"3052";"773";"672";"503";"169";"383107";"301733";"81374";"341035";"266263";"74772";"42072";"35470";"6602"
"2015 - 1";"887";"719";"168";"757";"616";"141";"130";"103";"27";"81131";"64271";"16860";"71925";"56486";"15439";"9206";"7785";"1421"
"2015 - 2";"1162";"926";"236";"956";"777";"179";"206";"149";"57";"102174";"81172";"21002";"90527";"71188";"19339";"11647";"9984";"1663"
"2015 - 3";"1200";"948";"252";"1029";"816";"213";"171";"132";"39";"90350";"70515";"19835";"80895";"62625";"18270";"9455";"7890";"1565"
"2015 - 4";"1248";"962";"286";"1083";"843";"240";"165";"119";"46";"109452";"85775";"23677";"97688";"75964";"21724";"11764";"9811";"1953"
"2016";"5010";"4071";"939";"4384";"3542";"842";"626";"529";"97";"436574";"343556";"93018";"396010";"310485";"85525";"40564";"33071";"7493"
"2016 - 1";"1008";"822";"186";"897";"724";"173";"111";"98";"13";"98462";"77779";"20683";"88960";"70090";"18870";"9502";"7689";"1813"
"2016 - 2";"1341";"1106";"235";"1159";"952";"207";"182";"154";"28";"117566";"92866";"24700";"107229";"84237";"22992";"10337";"8629";"1708"
"2016 - 3";"1179";"946";"233";"1030";"819";"211";"149";"127";"22";"99696";"77853";"21843";"90632";"70431";"20201";"9064";"7422";"1642"
"2016 - 4";"1482";"1197";"285";"1298";"1047";"251";"184";"150";"34";"120850";"95058";"25792";"109189";"85727";"23462";"11661";"9331";"2330"
"2017";"6415";"5219";"1196";"5720";"4652";"1068";"695";"567";"128";"509847";"402944";"106903";"464932";"366323";"98609";"44915";"36621";"8294"
"2017 - 1";"1270";"1055";"215";"1062";"868";"194";"208";"187";"21";"119169";"95263";"23906";"109327";"87323";"22004";"9842";"7940";"1902"
"2017 - 2";"1636";"1358";"278";"1424";"1187";"237";"212";"171";"41";"137790";"110216";"27574";"126150";"100442";"25708";"11640";"9774";"1866"
"2017 - 3";"1454";"1150";"304";"1351";"1072";"279";"103";"78";"25";"114522";"89139";"25383";"104187";"80978";"23209";"10335";"8161";"2174"
"2017 - 4";"2055";"1656";"399";"1883";"1525";"358";"172";"131";"41";"138366";"108326";"30040";"125268";"97580";"27688";"13098";"10746";"2352"
"2018";"6850";"5546";"1304";"6063";"4977";"1086";"787";"569";"218";"558990";"438543";"120447";"508053";"396514";"111539";"50937";"42029";"8908"
"2018 - 1";"1359";"1069";"290";"1136";"947";"189";"223";"122";"101";"129898";"103251";"26647";"119560";"94725";"24835";"10338";"8526";"1812"
"2018 - 2";"1856";"1517";"339";"1676";"1374";"302";"180";"143";"37";"154508";"122478";"32030";"141980";"112177";"29803";"12528";"10301";"2227"
"2018 - 3";"1729";"1408";"321";"1519";"1220";"299";"210";"188";"22";"126772";"97753";"29019";"114958";"88199";"26759";"11814";"9554";"2260"
"2018 - 4";"1906";"1552";"354";"1732";"1436";"296";"174";"116";"58";"147812";"115061";"32751";"131555";"101413";"30142";"16257";"13648";"2609"
"2019";"6958";"5597";"1361";"6238";"5069";"1169";"720";"528";"192";"546823";"422994";"123829";"496147";"381500";"114647";"50676";"41494";"9182"
"2019 - 1";"1565";"1250";"315";"1389";"1128";"261";"176";"122";"54";"132304";"102958";"29346";"121068";"93801";"27267";"11236";"9157";"2079"
"2019 - 2";"1827";"1487";"340";"1643";"1346";"297";"184";"141";"43";"144430";"112194";"32236";"131257";"101339";"29918";"13173";"10855";"2318"
"2019 - 3";"1592";"1297";"295";"1441";"1175";"266";"151";"122";"29";"118259";"90524";"27735";"107642";"81973";"25669";"10617";"8551";"2066"
"2019 - 4";"1974";"1563";"411";"1765";"1420";"345";"209";"143";"66";"151830";"117318";"34512";"136180";"104387";"31793";"15650";"12931";"2719"
"2020";"6731";"5243";"1488";"5989";"4656";"1333";"742";"587";"155";"467839";"347409";"120430";"413108";"301896";"111212";"54731";"45513";"9218"
"2020 - 1";"1486";"1210";"276";"1333";"1079";"254";"153";"131";"22";"111450";"86151";"25299";"101151";"77504";"23647";"10299";"8647";"1652"
"2020 - 2";"1048";"830";"218";"893";"702";"191";"155";"128";"27";"75155";"57173";"17982";"65112";"48704";"16408";"10043";"8469";"1574"
"2020 - 3";"1967";"1522";"445";"1747";"1357";"390";"220";"165";"55";"127346";"91666";"35680";"111287";"78342";"32945";"16059";"13324";"2735"
"2020 - 4";"2230";"1681";"549";"2016";"1518";"498";"214";"163";"51";"153888";"112419";"41469";"135558";"97346";"38212";"18330";"15073";"3257"
"2021";"9371";"7271";"2100";"8412";"6552";"1860";"959";"719";"240";"650913";"484288";"166625";"584784";"429333";"155451";"66129";"54955";"11174"
"2021 - 1";"1738";"1295";"443";"1561";"1167";"394";"177";"128";"49";"136361";"101508";"34853";"121649";"89242";"32407";"14712";"12266";"2446"
"2021 - 2";"2385";"1885";"500";"2181";"1730";"451";"204";"155";"49";"172050";"128703";"43347";"156092";"115420";"40672";"15958";"13283";"2675"
"2021 - 3";"2633";"2029";"604";"2324";"1804";"520";"309";"225";"84";"156229";"114950";"41279";"140776";"102207";"38569";"15453";"12743";"2710"
"2021 - 4";"2615";"2062";"553";"2346";"1851";"495";"269";"211";"58";"186273";"139127";"47146";"166267";"122464";"43803";"20006";"16663";"3343"
"2022";"8954";"7031";"1923";"8144";"6393";"1751";"810";"638";"172";"690675";"523513";"167162";"628048";"471262";"156786";"62627";"52251";"10376"
"2022 - 1";"2141";"1684";"457";"1913";"1501";"412";"228";"183";"45";"168940";"128470";"40470";"152853";"114996";"37857";"16087";"13474";"2613"
"2022 - 2";"2598";"2034";"564";"2368";"1855";"513";"230";"179";"51";"192202";"146475";"45727";"175798";"132720";"43078";"16404";"13755";"2649"
"2022 - 3";"1980";"1548";"432";"1801";"1417";"384";"179";"131";"48";"162060";"122032";"40028";"147356";"109708";"37648";"14704";"12324";"2380"
"2022 - 4";"2235";"1765";"470";"2062";"1620";"442";"173";"145";"28";"167473";"126536";"40937";"152041";"113838";"38203";"15432";"12698";"2734"
"2023";"8243";"6693";"1550";"7393";"6024";"1369";"850";"669";"181";"618158";"473093";"145065";"562924";"427611";"135313";"55234";"45482";"9752"
"2023 - 1";"1857";"1519";"338";"1728";"1414";"314";"129";"105";"24";"152354";"116706";"35648";"139082";"105567";"33515";"13272";"11139";"2133"
"2023 - 2";"2293";"1878";"415";"2043";"1668";"375";"250";"210";"40";"165197";"126480";"38717";"150870";"114906";"35964";"14327";"11574";"2753"
"2023 - 3";"1881";"1536";"345";"1656";"1378";"278";"225";"158";"67";"138229";"104811";"33418";"126249";"95119";"31130";"11980";"9692";"2288"
"2023 - 4";"2212";"1760";"452";"1966";"1564";"402";"246";"196";"50";"162378";"125096";"37282";"146723";"112019";"34704";"15655";"13077";"2578"
