"";"Total - De 20 años y menos - Número de alumnos";"Total - De 21 años - Número de alumnos";"Total - De 21 años y menos - Número de alumnos";"Total - De 22 años - Número de alumnos";"Total - De 23 años - Número de alumnos";"Total - De 24 años - Número de alumnos";"Total - De 25 años - Número de alumnos";"Total - De 26 años - Número de alumnos";"Total - De 27 años - Número de alumnos";"Total - De 28 años - Número de alumnos";"Total - De 29 años - Número de alumnos";"Total - De 30 a 34 años - Número de alumnos";"Total - De 35 a 39 años - Número de alumnos";"Total - Menos de 25 años - Número de alumnos";"Total - De 25 a 30 años - Número de alumnos";"Total - De 31 a 40 años - Número de alumnos";"Total - Más de 30 años - Número de alumnos";"Total - De 40 años y más - Número de alumnos";"Total - No distribuido - Número de alumnos";"Total - Total - Número de alumnos";"Mujeres - De 20 años y menos - Número de alumnos";"Mujeres - De 21 años - Número de alumnos";"Mujeres - De 21 años y menos - Número de alumnos";"Mujeres - De 22 años - Número de alumnos";"Mujeres - De 23 años - Número de alumnos";"Mujeres - De 24 años - Número de alumnos";"Mujeres - De 25 años - Número de alumnos";"Mujeres - De 26 años - Número de alumnos";"Mujeres - De 27 años - Número de alumnos";"Mujeres - De 28 años - Número de alumnos";"Mujeres - De 29 años - Número de alumnos";"Mujeres - De 30 a 34 años - Número de alumnos";"Mujeres - De 35 a 39 años - Número de alumnos";"Mujeres - Menos de 25 años - Número de alumnos";"Mujeres - De 25 a 30 años - Número de alumnos";"Mujeres - De 31 a 40 años - Número de alumnos";"Mujeres - Más de 30 años - Número de alumnos";"Mujeres - De 40 años y más - Número de alumnos";"Mujeres - No distribuido - Número de alumnos";"Mujeres - Total - Número de alumnos"
"2010-11";"";"";"337";"252";"281";"253";"165";"117";"47";"46";"37";"79";"26";"";"";"";"";"20";"0";"1660";"";"";"238";"142";"139";"142";"79";"49";"23";"21";"23";"29";"19";"";"";"";"";"6";"0";"910"
"2011-12";"";"";"276";"267";"282";"242";"171";"133";"69";"46";"41";"109";"28";"";"";"";"";"21";"0";"1685";"";"";"182";"142";"161";"133";"89";"72";"30";"21";"15";"54";"18";"";"";"";"";"10";"0";"927"
"2012-13";"";"";"";"";"";"";"";"";"";"";"";"";"";"963";"568";"179";"";"63";"";"1773";"";"";"";"";"";"";"";"";"";"";"";"";"";"524";"269";"84";"";"24";"";"901"
"2013-14";"";"";"";"";"";"";"";"";"";"";"";"";"";"1161";"495";"200";"";"40";"";"1896";"";"";"";"";"";"";"";"";"";"";"";"";"";"652";"255";"102";"";"16";"";"1025"
"2014-15";"";"";"";"";"";"";"";"";"";"";"";"";"";"1391";"112";"";"31";"";"";"1534";"";"";"";"";"";"";"";"";"";"";"";"";"";"771";"47";"";"12";"";"";"830"
"2015-16";"";"";"";"";"";"";"";"";"";"";"";"";"";"1095";"260";"76";"";"17";"";"1448";"";"";"";"";"";"";"";"";"";"";"";"";"";"646";"149";"39";"";"14";"";"848"
"2016-17";"";"";"";"";"";"";"";"";"";"";"";"";"";"1070";"256";"72";"";"26";"";"1424";"";"";"";"";"";"";"";"";"";"";"";"";"";"633";"131";"38";"";"16";"";"818"
"2017-18";"";"";"";"";"";"";"";"";"";"";"";"";"";"1211";"303";"45";"";"13";"";"1572";"";"";"";"";"";"";"";"";"";"";"";"";"";"701";"149";"23";"";"7";"";"880"
"2018-19";"";"";"";"";"";"";"";"";"";"";"";"";"";"1237";"313";"47";"";"18";"";"1615";"";"";"";"";"";"";"";"";"";"";"";"";"";"657";"162";"29";"";"11";"";"859"
"2019-20";"";"";"";"";"";"";"";"";"";"";"";"";"";"1313";"298";"48";"";"24";"";"1683";"";"";"";"";"";"";"";"";"";"";"";"";"";"706";"145";"28";"";"14";"";"893"
"2020-21";"";"";"";"";"";"";"";"";"";"";"";"";"";"1429";"337";"58";"";"19";"";"1843";"";"";"";"";"";"";"";"";"";"";"";"";"";"814";"160";"33";"";"12";"";"1019"
"2021-22";"";"";"";"";"";"";"";"";"";"";"";"";"";"1315";"254";"45";"";"17";"";"1631";"";"";"";"";"";"";"";"";"";"";"";"";"";"747";"123";"20";"";"12";"";"902"
