"";"Población - Ambos sexos - Total - Valor absoluto";"Población - Ambos sexos - De 16 a 19 años - Valor absoluto";"Población - Ambos sexos - De 20 a 24 años - Valor absoluto";"Población - Ambos sexos - De 25 a 54 años - Valor absoluto";"Población - Ambos sexos - De 55 y más años - Valor absoluto";"Población - Hombres - Total - Valor absoluto";"Población - Hombres - De 16 a 19 años - Valor absoluto";"Población - Hombres - De 20 a 24 años - Valor absoluto";"Población - Hombres - De 25 a 54 años - Valor absoluto";"Población - Hombres - De 55 y más años - Valor absoluto";"Población - Mujeres - Total - Valor absoluto";"Población - Mujeres - De 16 a 19 años - Valor absoluto";"Población - Mujeres - De 20 a 24 años - Valor absoluto";"Población - Mujeres - De 25 a 54 años - Valor absoluto";"Población - Mujeres - De 55 y más años - Valor absoluto";"Activos - Ambos sexos - Total - Valor absoluto";"Activos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Activos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Activos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Activos - Ambos sexos - De 55 y más años - Valor absoluto";"Activos - Hombres - Total - Valor absoluto";"Activos - Hombres - De 16 a 19 años - Valor absoluto";"Activos - Hombres - De 20 a 24 años - Valor absoluto";"Activos - Hombres - De 25 a 54 años - Valor absoluto";"Activos - Hombres - De 55 y más años - Valor absoluto";"Activos - Mujeres - Total - Valor absoluto";"Activos - Mujeres - De 16 a 19 años - Valor absoluto";"Activos - Mujeres - De 20 a 24 años - Valor absoluto";"Activos - Mujeres - De 25 a 54 años - Valor absoluto";"Activos - Mujeres - De 55 y más años - Valor absoluto";"Ocupados - Ambos sexos - Total - Valor absoluto";"Ocupados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Ocupados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Ocupados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Ocupados - Ambos sexos - De 55 y más años - Valor absoluto";"Ocupados - Hombres - Total - Valor absoluto";"Ocupados - Hombres - De 16 a 19 años - Valor absoluto";"Ocupados - Hombres - De 20 a 24 años - Valor absoluto";"Ocupados - Hombres - De 25 a 54 años - Valor absoluto";"Ocupados - Hombres - De 55 y más años - Valor absoluto";"Ocupados - Mujeres - Total - Valor absoluto";"Ocupados - Mujeres - De 16 a 19 años - Valor absoluto";"Ocupados - Mujeres - De 20 a 24 años - Valor absoluto";"Ocupados - Mujeres - De 25 a 54 años - Valor absoluto";"Ocupados - Mujeres - De 55 y más años - Valor absoluto";"Parados - Ambos sexos - Total - Valor absoluto";"Parados - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados - Ambos sexos - De 55 y más años - Valor absoluto";"Parados - Hombres - Total - Valor absoluto";"Parados - Hombres - De 16 a 19 años - Valor absoluto";"Parados - Hombres - De 20 a 24 años - Valor absoluto";"Parados - Hombres - De 25 a 54 años - Valor absoluto";"Parados - Hombres - De 55 y más años - Valor absoluto";"Parados - Mujeres - Total - Valor absoluto";"Parados - Mujeres - De 16 a 19 años - Valor absoluto";"Parados - Mujeres - De 20 a 24 años - Valor absoluto";"Parados - Mujeres - De 25 a 54 años - Valor absoluto";"Parados - Mujeres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - Total - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Ambos sexos - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Hombres - Total - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Hombres - De 55 y más años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - Total - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 16 a 19 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 20 a 24 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 25 a 54 años - Valor absoluto";"Parados que buscan primer empleo - Mujeres - De 55 y más años - Valor absoluto";"Inactivos - Ambos sexos - Total - Valor absoluto";"Inactivos - Ambos sexos - De 16 a 19 años - Valor absoluto";"Inactivos - Ambos sexos - De 20 a 24 años - Valor absoluto";"Inactivos - Ambos sexos - De 25 a 54 años - Valor absoluto";"Inactivos - Ambos sexos - De 55 y más años - Valor absoluto";"Inactivos - Hombres - Total - Valor absoluto";"Inactivos - Hombres - De 16 a 19 años - Valor absoluto";"Inactivos - Hombres - De 20 a 24 años - Valor absoluto";"Inactivos - Hombres - De 25 a 54 años - Valor absoluto";"Inactivos - Hombres - De 55 y más años - Valor absoluto";"Inactivos - Mujeres - Total - Valor absoluto";"Inactivos - Mujeres - De 16 a 19 años - Valor absoluto";"Inactivos - Mujeres - De 20 a 24 años - Valor absoluto";"Inactivos - Mujeres - De 25 a 54 años - Valor absoluto";"Inactivos - Mujeres - De 55 y más años - Valor absoluto"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"486.8";"21.1";"34.2";"265.7";"165.8";"236.5";"10.8";"17.4";"134.2";"74.0";"250.3";"10.3";"16.8";"131.5";"91.8";"272.0";"3.3";"20.6";"217.9";"30.1";"154.5";"1.8";"10.8";"122.2";"19.7";"117.5";"1.5";"9.8";"95.7";"10.4";"252.7";"2.4";"17.7";"203.3";"29.3";"146.6";"1.6";"9.4";"116.5";"19.1";"106.1";"0.8";"8.3";"86.8";"10.2";"19.3";"0.9";"2.9";"14.7";"0.8";"7.9";"0.2";"1.4";"5.7";"0.6";"11.4";"0.7";"1.5";"8.9";"0.2";"2.1";"0.3";"0.7";"1.1";"";"1.0";"";"0.4";"0.6";"";"1.1";"0.3";"0.3";"0.5";"";"214.8";"17.8";"13.6";"47.7";"135.6";"82.0";"9.0";"6.7";"12.0";"54.3";"132.8";"8.7";"6.9";"35.7";"81.4"
"2007 - 2";"488.1";"21.0";"33.9";"266.7";"166.5";"237.2";"10.8";"17.3";"134.8";"74.3";"250.9";"10.2";"16.6";"131.9";"92.1";"273.6";"4.0";"20.0";"218.9";"30.8";"157.5";"2.3";"10.4";"124.8";"19.9";"116.1";"1.6";"9.5";"94.1";"10.9";"256.3";"2.9";"17.6";"206.1";"29.7";"150.2";"1.9";"9.5";"119.6";"19.2";"106.1";"1.0";"8.1";"86.5";"10.5";"17.3";"1.1";"2.4";"12.7";"1.1";"7.3";"0.5";"0.9";"5.2";"0.7";"10.0";"0.6";"1.5";"7.6";"0.4";"3.3";"0.8";"0.9";"1.4";"0.3";"1.2";"0.3";"0.3";"0.6";"";"2.1";"0.5";"0.6";"0.8";"0.3";"214.4";"17.0";"13.9";"47.8";"135.7";"79.7";"8.4";"6.8";"10.0";"54.4";"134.8";"8.6";"7.1";"37.8";"81.3"
"2007 - 3";"489.1";"20.9";"33.6";"267.5";"167.1";"237.7";"10.7";"17.1";"135.2";"74.6";"251.4";"10.2";"16.5";"132.3";"92.5";"276.7";"5.0";"22.4";"217.2";"32.1";"159.5";"2.9";"11.6";"124.4";"20.7";"117.2";"2.2";"10.8";"92.8";"11.4";"261.3";"4.0";"19.7";"206.4";"31.3";"151.7";"2.2";"10.7";"118.4";"20.4";"109.6";"1.7";"9.0";"88.0";"10.9";"15.4";"1.1";"2.7";"10.8";"0.8";"7.9";"0.6";"1.0";"6.0";"0.3";"7.5";"0.4";"1.8";"4.8";"0.5";"2.0";"0.6";"0.8";"0.6";"";"1.2";"0.5";"0.2";"0.4";"";"0.9";"0.1";"0.6";"0.2";"";"212.4";"15.9";"11.2";"50.3";"135.0";"78.2";"7.9";"5.5";"10.9";"54.0";"134.2";"8.0";"5.7";"39.5";"81.1"
"2007 - 4";"490.4";"20.8";"33.3";"268.5";"167.8";"238.3";"10.7";"17.0";"135.7";"74.9";"252.1";"10.1";"16.4";"132.8";"92.8";"276.4";"2.9";"18.9";"221.7";"32.8";"160.1";"2.1";"10.4";"126.4";"21.3";"116.2";"0.8";"8.5";"95.4";"11.5";"263.5";"2.7";"16.8";"211.6";"32.4";"155.1";"2.0";"9.9";"122.0";"21.2";"108.4";"0.7";"6.9";"89.5";"11.2";"12.8";"0.2";"2.1";"10.1";"0.3";"5.0";"0.1";"0.5";"4.3";"0.1";"7.8";"0.1";"1.6";"5.8";"0.3";"1.4";"0.1";"0.3";"1.0";"";"0.3";"0.1";"";"0.2";"";"1.1";"";"0.3";"0.8";"";"214.0";"17.9";"14.4";"46.8";"135.0";"78.2";"8.6";"6.6";"9.4";"53.7";"135.8";"9.3";"7.8";"37.4";"81.3"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"491.5";"20.7";"33.0";"269.4";"168.4";"238.9";"10.6";"16.8";"136.2";"75.3";"252.6";"10.1";"16.2";"133.2";"93.2";"279.7";"2.7";"19.3";"223.2";"34.5";"160.4";"1.7";"10.4";"126.6";"21.8";"119.3";"1.0";"9.0";"96.6";"12.7";"261.8";"2.1";"16.8";"209.4";"33.6";"153.8";"1.4";"9.5";"121.6";"21.4";"108.0";"0.6";"7.4";"87.8";"12.2";"17.9";"0.6";"2.5";"13.8";"0.9";"6.6";"0.3";"0.9";"5.0";"0.4";"11.3";"0.4";"1.6";"8.8";"0.5";"2.0";"0.4";"0.7";"0.8";"0.1";"0.8";"0.3";"0.3";"0.3";"";"1.1";"0.1";"0.5";"0.5";"0.1";"211.8";"18.0";"13.7";"46.2";"134.0";"78.5";"9.0";"6.4";"9.7";"53.5";"133.3";"9.0";"7.2";"36.6";"80.5"
"2008 - 2";"492.7";"20.6";"32.7";"270.2";"169.3";"239.5";"10.6";"16.6";"136.6";"75.7";"253.2";"10.0";"16.1";"133.5";"93.6";"279.7";"3.7";"18.9";"223.2";"33.9";"159.9";"1.9";"10.6";"126.6";"20.8";"119.7";"1.8";"8.3";"96.6";"13.1";"260.0";"2.3";"15.1";"210.2";"32.4";"151.3";"1.4";"9.1";"120.8";"20.0";"108.7";"0.9";"6.0";"89.4";"12.4";"19.7";"1.4";"3.8";"13.0";"1.5";"8.6";"0.5";"1.5";"5.8";"0.8";"11.1";"0.9";"2.3";"7.2";"0.7";"2.2";"0.9";"0.7";"0.6";"";"0.9";"0.5";"0.2";"0.2";"";"1.3";"0.4";"0.5";"0.5";"";"213.0";"16.9";"13.8";"47.0";"135.4";"79.5";"8.7";"6.0";"10.0";"54.8";"133.5";"8.2";"7.8";"36.9";"80.5"
"2008 - 3";"493.7";"20.4";"32.3";"270.9";"170.0";"240.0";"10.5";"16.4";"137.0";"76.0";"253.7";"9.9";"15.9";"133.8";"94.0";"282.0";"4.3";"21.8";"222.0";"33.9";"161.0";"2.4";"11.6";"125.9";"21.1";"121.0";"1.8";"10.2";"96.1";"12.8";"264.1";"3.5";"18.3";"209.5";"32.8";"152.1";"1.8";"10.3";"119.7";"20.3";"112.0";"1.8";"8.0";"89.8";"12.4";"17.9";"0.7";"3.4";"12.5";"1.2";"8.9";"0.7";"1.2";"6.2";"0.8";"9.0";"0.1";"2.2";"6.3";"0.4";"2.1";"0.6";"1.0";"0.4";"0.1";"1.2";"0.5";"0.7";"";"";"0.9";"0.1";"0.3";"0.4";"0.1";"211.7";"16.2";"10.6";"48.9";"136.1";"78.9";"8.1";"4.9";"11.1";"54.9";"132.7";"8.1";"5.7";"37.8";"81.1"
"2008 - 4";"494.5";"20.3";"32.0";"271.5";"170.7";"240.5";"10.5";"16.3";"137.4";"76.3";"254.1";"9.9";"15.7";"134.1";"94.4";"281.5";"2.5";"19.4";"225.1";"34.5";"159.2";"1.1";"10.2";"126.9";"20.9";"122.3";"1.5";"9.1";"98.2";"13.6";"256.4";"1.8";"15.0";"206.5";"33.3";"145.8";"0.6";"8.4";"116.6";"20.1";"110.7";"1.1";"6.5";"89.8";"13.2";"25.1";"0.8";"4.4";"18.6";"1.2";"13.4";"0.4";"1.8";"10.3";"0.8";"11.7";"0.3";"2.6";"8.3";"0.4";"2.1";"0.3";"0.6";"1.1";"0.1";"1.0";"0.2";"0.3";"0.5";"";"1.1";"0.1";"0.2";"0.6";"0.1";"213.0";"17.8";"12.6";"46.4";"136.2";"81.3";"9.4";"6.0";"10.5";"55.4";"131.7";"8.4";"6.6";"36.0";"80.8"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"495.1";"20.2";"31.6";"271.9";"171.4";"240.8";"10.4";"16.1";"137.7";"76.7";"254.3";"9.8";"15.6";"134.2";"94.7";"283.7";"2.5";"19.5";"228.5";"33.2";"158.5";"1.2";"10.0";"126.5";"20.8";"125.2";"1.3";"9.5";"102.0";"12.4";"248.5";"1.1";"14.0";"202.1";"31.3";"139.1";"0.6";"7.8";"111.3";"19.4";"109.4";"0.5";"6.2";"90.8";"11.9";"35.2";"1.4";"5.5";"26.4";"1.9";"19.5";"0.6";"2.3";"15.2";"1.4";"15.8";"0.8";"3.3";"11.2";"0.5";"3.0";"0.7";"0.8";"1.4";"0.0";"0.7";"0.3";"0.1";"0.3";"";"2.3";"0.4";"0.7";"1.1";"0.0";"211.4";"17.7";"12.1";"43.4";"138.2";"82.3";"9.2";"6.1";"11.1";"55.9";"129.2";"8.5";"6.1";"32.3";"82.3"
