"";"Buques";"G.T. de buques";"Tráfico mercancias, pesca y avituallamiento";"Contenedores";"Peso contenedores";"Automóviles";"Peso de automóviles";"Turismos del Ferry";"Pasajeros";"Escalas cruceros turísticos"
"2001 - Abril";"145";"1597900";"421278";"289";"5200";"18376";"22246";"3127";"10289";"0"
"2001 - Mayo";"161";"1906504";"434043";"223";"4368";"19616";"22894";"4047";"16169";"5"
"2001 - Junio";"142";"1611063";"364299";"105";"1609";"19034";"21522";"4114";"14993";"0"
"2001 - Julio";"146";"2014673";"566275";"10";"134";"25487";"28692";"4528";"18606";"2"
"2001 - Agosto";"141";"1598178";"485263";"74";"1533";"11131";"12777";"5723";"25409";"2"
"2001 - Septiembre";"137";"1778639";"353004";"42";"430";"22318";"25327";"5250";"18008";"3"
"2001 - Octubre";"162";"2132245";"488801";"30";"460";"20594";"24428";"4811";"15625";"0"
"2001 - Noviembre";"127";"1615075";"478360";"75";"460";"16153";"19150";"1567";"4161";"0"
"2001 - Diciembre";"112";"1390366";"352668";"17";"195";"18354";"21104";"46";"1629";"0"
"2002";"1501";"19280601";"5477744";"8376";"87416";"203958";"241323";"34922";"130099";"10"
"2002 - Enero";"111";"1359455";"569362";"31";"298";"15728";"18484";"0";"0";"0"
"2002 - Febrero";"107";"1245158";"433231";"48";"811";"16899";"19322";"0";"0";"0"
"2002 - Marzo";"145";"1884549";"450267";"264";"3646";"18532";"21772";"2189";"7339";"0"
"2002 - Abril";"118";"1736362";"392224";"81";"203";"14696";"17524";"3076";"10801";"0"
"2002 - Mayo";"150";"1978624";"716913";"302";"3207";"18304";"21135";"3668";"13921";"4"
"2002 - Junio";"131";"1656870";"308219";"1211";"12022";"20799";"25659";"3796";"16435";"2"
"2002 - Julio";"132";"1849651";"463482";"1078";"11104";"17447";"21228";"4477";"16257";"0"
"2002 - Agosto";"114";"1565500";"367686";"1145";"11734";"9790";"11729";"5810";"24492";"1"
"2002 - Septiembre";"117";"1547911";"397909";"1250";"14278";"13754";"16324";"5340";"18415";"3"
"2002 - Octubre";"138";"1793324";"527990";"1085";"12123";"19428";"22325";"5221";"18246";"0"
"2002 - Noviembre";"129";"1496250";"392916";"1301";"12678";"19290";"22910";"1345";"4193";"0"
"2002 - Diciembre";"109";"1166947";"457545";"580";"5312";"19291";"22911";"0";"0";"0"
"2003";"1623";"20012839";"5431290";"10007";"96252";"276554";"321772";"33716";"118888";"11"
"2003 - Enero";"119";"1334017";"450330";"1208";"11225";"15195";"17447";"0";"0";"0"
"2003 - Febrero";"138";"1402462";"426778";"1266";"13113";"18070";"20501";"0";"0";"0"
"2003 - Marzo";"138";"1730306";"347727";"989";"9472";"18847";"21614";"1990";"5267";"0"
"2003 - Abril";"126";"1462895";"427553";"749";"5998";"19946";"23130";"2978";"9689";"0"
"2003 - Mayo";"152";"1896896";"448278";"961";"11139";"30036";"34811";"3480";"12868";"2"
"2003 - Junio";"139";"1715879";"429988";"911";"9395";"28155";"32137";"3314";"12571";"3"
"2003 - Julio";"137";"1829323";"483679";"974";"9062";"25632";"30962";"5022";"20520";"1"
"2003 - Agosto";"122";"1568282";"501222";"12";"191";"16526";"19240";"5039";"19104";"0"
"2003 - Septiembre";"140";"1947994";"416070";"226";"1689";"27181";"30855";"5296";"19517";"5"
"2003 - Octubre";"148";"1994292";"569112";"1188";"10816";"26572";"30744";"4874";"14177";"0"
"2003 - Noviembre";"145";"1667702";"439834";"1234";"10841";"30812";"35868";"1723";"4226";"0"
"2003 - Diciembre";"119";"1462791";"490719";"289";"3311";"19582";"24463";"0";"949";"0"
"2004";"1616";"21526587";"5975314";"143";"2011";"303848";"376411";"33442";"138167";"10"
"2004 - Enero";"106";"1196568";"302265";"15";"208";"22180";"26365";"0";"0";"0"
"2004 - Febrero";"112";"1183987";"401635";"8";"101";"21398";"26501";"0";"0";"0"
"2004 - Marzo";"138";"1745412";"468018";"12";"157";"24296";"29922";"2006";"6981";"0"
"2004 - Abril";"142";"1960393";"528353";"10";"118";"23139";"29553";"3756";"16061";"1"
"2004 - Mayo";"135";"1890427";"444734";"13";"144";"24058";"30202";"4180";"18184";"2"
"2004 - Junio";"150";"1998250";"524908";"6";"74";"26542";"33016";"4082";"16988";"1"
"2004 - Julio";"140";"2335917";"589948";"28";"524";"28879";"36934";"4973";"22282";"1"
"2004 - Agosto";"135";"1808842";"622066";"19";"304";"18001";"21718";"3655";"15205";"0"
"2004 - Septiembre";"151";"1946999";"507505";"7";"78";"30235";"37166";"5545";"20922";"3"
"2004 - Octubre";"145";"2184717";"568505";"5";"61";"33312";"40327";"3240";"13969";"2"
"2004 - Noviembre";"133";"1700192";"474040";"16";"193";"27329";"33902";"2005";"7575";"0"
"2004 - Diciembre";"129";"1574883";"543337";"4";"49";"24479";"30805";"0";"0";"0"
"2005";"1649";"22771569";"6700878";"104";"1323";"325164";"418867";"36034";"163398";"11"
"2005 - Enero";"128";"1476560";"547984";"8";"100";"20734";"27109";"0";"867";"0"
"2005 - Febrero";"100";"1284719";"438097";"4";"43";"23906";"30491";"0";"0";"0"
"2005 - Marzo";"134";"1800307";"428610";"20";"294";"27526";"35724";"2358";"8927";"0"
"2005 - Abril";"133";"2126494";"504613";"14";"162";"30579";"38622";"3231";"12359";"0"
"2005 - Mayo";"145";"2162467";"593838";"10";"82";"30149";"38200";"3719";"17272";"3"
"2005 - Junio";"157";"2101248";"607551";"10";"155";"36831";"47696";"4304";"20340";"4"
"2005 - Julio";"171";"2231765";"635032";"1";"15";"32573";"42904";"4011";"19827";"0"
"2005 - Agosto";"143";"1728094";"563651";"6";"75";"11832";"15829";"5566";"26812";"0"
"2005 - Septiembre";"142";"1936125";"608147";"4";"49";"27842";"35639";"4930";"23689";"4"
"2005 - Octubre";"143";"2313489";"646454";"9";"104";"29420";"37762";"4903";"20903";"0"
"2005 - Noviembre";"130";"1783485";"548883";"8";"98";"27154";"34260";"2096";"7732";"0"
"2005 - Diciembre";"123";"1826816";"578018";"10";"146";"26618";"34631";"916";"4670";"0"
"2006";"1545";"22710257";"5926600";"134";"1737";"285158";"379643";"35196";"154254";"12"
"2006 - Enero";"131";"1723646";"458161";"9";"103";"25193";"33267";"0";"1347";"0"
"2006 - Febrero";"104";"1287511";"347886";"4";"49";"23803";"30911";"0";"0";"0"
"2006 - Marzo";"138";"1894279";"522999";"5";"59";"24108";"32548";"2397";"9111";"0"
"2006 - Abril";"132";"1990662";"521204";"6";"59";"22201";"29854";"3117";"14412";"0"
"2006 - Mayo";"135";"2069788";"520414";"40";"653";"21563";"28837";"2660";"13319";"2"
"2006 - Junio";"143";"2160153";"684716";"4";"49";"27441";"36051";"3678";"20380";"3"
"2006 - Julio";"126";"2063809";"394318";"4";"42";"26454";"34335";"4019";"19534";"1"
"2006 - Agosto";"114";"1895648";"449328";"8";"99";"14454";"20040";"5694";"25341";"2"
"2006 - Septiembre";"124";"1902705";"502531";"14";"167";"21346";"27808";"4942";"19885";"4"
"2006 - Octubre";"143";"2138635";"515571";"14";"198";"34672";"48239";"5068";"19554";"0"
"2006 - Noviembre";"124";"1891801";"460941";"8";"93";"21939";"28712";"2400";"7848";"0"
"2006 - Diciembre";"131";"1691620";"548531";"18";"166";"21984";"29041";"1221";"3523";"0"
"2007";"1514";"24500829";"6260885";"330";"4914";"315148";"429805";"38091";"160718";"10"
"2007 - Enero";"123";"1665818";"463731";"14";"176";"19887";"27377";"0";"0";"0"
"2007 - Febrero";"104";"1467270";"402234";"60";"817";"24643";"33429";"0";"0";"0"
"2007 - Marzo";"141";"2309600";"500225";"8";"101";"28879";"39121";"2805";"9645";"1"
"2007 - Abril";"121";"1957124";"432949";"24";"268";"27055";"36394";"4037";"16444";"0"
"2007 - Mayo";"141";"2473078";"646811";"18";"187";"30770";"41595";"3718";"19333";"4"
"2007 - Junio";"122";"2315274";"649209";"8";"97";"30096";"40044";"3670";"17742";"2"
"2007 - Julio";"135";"2233436";"452338";"2";"15";"30382";"41667";"4432";"19745";"0"
"2007 - Agosto";"115";"1897545";"598459";"0";"0";"13836";"19865";"5674";"24482";"0"
"2007 - Septiembre";"127";"1987988";"452820";"8";"98";"31034";"42592";"4724";"18849";"2"
"2007 - Octubre";"138";"2313672";"630330";"70";"1283";"28244";"38696";"4897";"20144";"1"
"2007 - Noviembre";"121";"2004906";"604899";"58";"861";"24765";"33579";"2749";"9711";"0"
"2007 - Diciembre";"126";"1875118";"426880";"60";"1011";"25557";"35446";"1385";"4623";"0"
"2008";"1385";"20686578";"5506032";"1435";"16883";"218491";"293681";"44283";"169718";"8"
"2008 - Enero";"116";"1720829";"530141";"140";"1607";"21977";"29889";"0";"1573";"0"
"2008 - Febrero";"104";"1727195";"428084";"68";"866";"29418";"38556";"0";"388";"0"
"2008 - Marzo";"115";"2015080";"435645";"120";"1381";"27816";"38733";"3492";"11248";"0"
"2008 - Abril";"125";"2140142";"487105";"208";"2563";"22850";"31535";"4306";"14877";"0"
"2008 - Mayo";"118";"1832922";"428994";"132";"1487";"19503";"26114";"4863";"21141";"4"
"2008 - Junio";"116";"1880727";"526485";"130";"1489";"19879";"27398";"5419";"21319";"0"
"2008 - Julio";"122";"1714468";"497386";"205";"2617";"15509";"21588";"5533";"22060";"0"
"2008 - Agosto";"121";"1624189";"484545";"118";"1352";"9848";"13018";"5632";"22775";"0"
"2008 - Septiembre";"115";"1476214";"457621";"46";"528";"13559";"17924";"6202";"22636";"1"
"2008 - Octubre";"127";"1767919";"366331";"64";"698";"14369";"18548";"5319";"20096";"3"
"2008 - Noviembre";"106";"1544240";"497369";"80";"877";"14035";"18420";"2061";"6653";"0"
"2008 - Diciembre";"100";"1242653";"366326";"124";"1418";"9728";"11958";"1456";"4952";"0"
"2009";"1252";"16657114";"4486275";"1888";"21109";"178548";"216372";"47463";"164543";"8"
"2009 - Enero";"64";"788247";"266640";"122";"1399";"4775";"5715";"0";"1666";"0"
"2009 - Febrero";"89";"912317";"294151";"195";"2417";"11687";"13772";"0";"709";"0"
"2009 - Marzo";"110";"1499978";"466986";"103";"1361";"16373";"18799";"2587";"8080";"1"
"2009 - Abril";"103";"1577034";"355667";"175";"2048";"10875";"12301";"5576";"17995";"1"
"2009 - Mayo";"109";"1403600";"388306";"124";"1421";"14219";"15862";"4587";"16274";"2"
"2009 - Junio";"104";"1442912";"355427";"183";"1854";"16489";"19735";"5938";"20695";"1"
"2009 - Julio";"103";"1449867";"312201";"165";"1567";"13518";"16773";"5606";"21230";"0"
"2009 - Agosto";"111";"1279855";"412667";"132";"1452";"10606";"12617";"6464";"24293";"0"
"2009 - Septiembre";"118";"1666333";"403404";"198";"1613";"17525";"21250";"5778";"21289";"2"
"2009 - Octubre";"121";"1779249";"338028";"219";"2876";"20543";"26302";"6718";"20750";"1"
"2009 - Noviembre";"107";"1383466";"372588";"126";"1445";"21186";"26449";"2877";"6968";"0"
"2009 - Diciembre";"113";"1474256";"520210";"146";"1656";"20752";"26797";"1332";"4594";"0"
"2010";"1395";"21274151";"5013940";"1520";"13250";"283064";"345090";"75842";"246700";"8"
"2010 - Enero";"91";"1129850";"351807";"152";"1157";"16653";"20067";"0";"1944";"0"
"2010 - Febrero";"107";"1200998";"336877";"140";"887";"20461";"25505";"1023";"3338";"0"
"2010 - Marzo";"112";"1646520";"382693";"33";"486";"25344";"31080";"4485";"11538";"0"
"2010 - Abril";"126";"1970193";"404472";"48";"444";"26818";"32891";"6794";"24353";"0"
"2010 - Mayo";"135";"2298364";"424125";"67";"825";"30215";"37640";"7613";"28885";"4"
"2010 - Junio";"125";"1857716";"472297";"141";"1259";"21502";"26633";"6870";"23022";"0"
"2010 - Julio";"123";"1967530";"504402";"190";"1951";"22402";"26546";"8090";"29755";"1"
"2010 - Agosto";"96";"1647878";"383940";"138";"1184";"12175";"15378";"9273";"34841";"0"
"2010 - Septiembre";"116";"1979450";"399055";"148";"1066";"25681";"30816";"10062";"31690";"2"
"2010 - Octubre";"118";"1924946";"402873";"194";"482";"30758";"36351";"10266";"27291";"1"
"2010 - Noviembre";"125";"1777469";"486837";"136";"2511";"26171";"32026";"6451";"15977";"0"
"2010 - Diciembre";"121";"1873237";"464562";"133";"998";"24884";"30157";"4915";"14066";"0"
"2011";"1400";"20869148";"5127133";"2140";"20043";"315047";"372510";"57275";"219202";"6"
"2011 - Enero";"111";"1589649";"372134";"281";"2677";"21061";"26487";"3634";"10260";"0"
"2011 - Febrero";"100";"1359146";"354551";"84";"629";"21756";"26213";"3904";"9281";"0"
"2011 - Marzo";"132";"1987897";"596869";"186";"1469";"35960";"42283";"6620";"16677";"0"
"2011 - Abril";"121";"1724976";"355713";"128";"1067";"28157";"32952";"6246";"17529";"0"
"2011 - Mayo";"126";"2079783";"477248";"156";"1487";"29319";"34282";"6407";"21389";"2"
"2011 - Junio";"136";"2085617";"437939";"193";"1428";"32810";"38154";"6812";"22491";"1"
"2011 - Julio";"116";"1852647";"486362";"166";"1458";"26941";"32041";"6267";"22378";"0"
"2011 - Agosto";"106";"1698491";"446848";"133";"1396";"12668";"15347";"9345";"36041";"2"
"2011 - Septiembre";"121";"1986109";"438121";"183";"2082";"30201";"35324";"8040";"23720";"1"
"2011 - Octubre";"134";"1905630";"431633";"219";"2539";"29655";"34535";"";"24033";""
"2011 - Noviembre";"99";"1499796";"424909";"238";"1934";"26460";"30901";"";"8641";""
"2011 - Diciembre";"98";"1099407";"304806";"173";"1877";"20059";"23991";"";"6762";""
"2012";"1293";"19920085";"5152129";"1136";"14089";"264524";"315850";"";"194488";""
"2012 - Enero";"96";"1510486";"352033";"46";"544";"18752";"23192";"";"8285";""
"2012 - Febrero";"105";"1601922";"467090";"79";"937";"25454";"30387";"";"8928";""
"2012 - Marzo";"113";"1750253";"356590";"76";"770";"25675";"30505";"";"15850";""
"2012 - Abril";"95";"1561252";"406294";"70";"837";"21905";"26123";"";"14069";""
"2012 - Mayo";"120";"1989832";"462896";"112";"1632";"21068";"25063";"";"18967";""
"2012 - Junio";"120";"1798567";"413776";"130";"1397";"23708";"27965";"";"20133";""
"2012 - Julio";"111";"1871874";"453175";"178";"2425";"24373";"28923";"";"24899";""
"2012 - Agosto";"94";"1425354";"364242";"104";"1184";"8688";"10784";"";"31339";""
"2012 - Septiembre";"112";"1540377";"408304";"71";"661";"21393";"24976";"";"18639";""
"2012 - Octubre";"123";"1887403";"466097";"121";"1803";"24211";"29088";"";"22434";""
"2012 - Noviembre";"113";"1534545";"478507";"118";"1620";"27702";"33122";"";"4864";""
"2012 - Diciembre";"91";"1448220";"523125";"31";"279";"21595";"25722";"";"6081";""
"2013";"1334";"21582224";"4979053";"1169";"15019";"309111";"389563";"";"209821";""
"2013 - Enero";"89";"956009";"306769";"31";"438";"12769";"15844";"";"340";""
"2013 - Febrero";"94";"1512055";"336648";"175";"2118";"24798";"30346";"";"6403";""
"2013 - Marzo";"109";"1877558";"484513";"132";"1568";"31366";"38265";"";"13560";""
"2013 - Abril";"104";"1840767";"375732";"89";"967";"25576";"32392";"";"15727";""
"2013 - Mayo";"127";"2018032";"409914";"138";"2034";"28815";"36590";"";"20078";""
"2013 - Junio";"110";"1811099";"355797";"86";"1056";"27453";"34580";"";"21553";""
"2013 - Julio";"114";"1953457";"371997";"117";"1185";"27171";"33985";"";"32464";""
"2013 - Agosto";"100";"1688684";"427786";"42";"596";"13774";"17758";"";"37824";""
"2013 - Septiembre";"134";"2093850";"471550";"68";"856";"28745";"36606";"";"27226";""
"2013 - Octubre";"118";"1931304";"366527";"83";"1058";"34048";"42912";"";"17690";""
"2013 - Noviembre";"130";"2169244";"648271";"92";"1187";"33903";"42967";"";"9639";""
"2013 - Diciembre";"105";"1730165";"423549";"116";"1956";"20693";"27318";"";"7317";""
"2014";"1393";"27398599";"5317869";"824";"12210";"372783";"474536";"";"223970";""
"2014 - Enero";"81";"1314473";"279542";"46";"617";"20611";"25347";"";"3298";""
"2014 - Febrero";"97";"1766631";"432638";"51";"702";"33430";"42540";"";"5245";""
"2014 - Marzo";"135";"2520113";"429831";"101";"1627";"37683";"48143";"";"12885";""
"2014 - Abril";"127";"2424392";"601044";"135";"2206";"29244";"38488";"";"17161";""
"2014 - Mayo";"134";"2785331";"428394";"56";"692";"34205";"43878";"";"21700";""
"2014 - Junio";"115";"2430780";"462890";"57";"1009";"27478";"35040";"";"27153";""
"2014 - Julio";"123";"2394940";"405240";"88";"1032";"32209";"41434";"";"32269";""
"2014 - Agosto";"118";"2491188";"501787";"33";"454";"16248";"21391";"";"40177";""
"2014 - Septiembre";"122";"2408535";"490827";"49";"662";"33744";"40881";"";"26885";""
"2014 - Octubre";"123";"2506416";"495251";"46";"631";"34576";"43634";"";"21644";""
"2014 - Noviembre";"107";"2166648";"427497";"41";"573";"35971";"45732";"";"9344";""
"2014 - Diciembre";"111";"2189152";"362928";"121";"2005";"37384";"48028";"";"6209";""
"2015";"1405";"27440630";"5641299";"1165";"18702";"456764";"610132";"";"217533";""
"2015 - Enero";"89";"1680174";"425942";"22";"234";"22013";"29298";"";"5389";""
"2015 - Febrero";"116";"2494365";"453791";"82";"1353";"45515";"58091";"";"7807";""
"2015 - Marzo";"119";"2381401";"434931";"75";"1094";"39516";"51529";"";"11918";""
"2015 - Abril";"118";"2440995";"509256";"157";"2801";"36307";"46740";"";"17733";""
"2015 - Mayo";"117";"2384220";"344359";"111";"1753";"38241";"50458";"";"19821";""
"2015 - Junio";"121";"2388395";"445695";"65";"1142";"41433";"55118";"";"22617";""
"2015 - Julio";"123";"2537650";"487613";"89";"1688";"43450";"58852";"";"27925";""
"2015 - Agosto";"117";"2203892";"552908";"59";"885";"17283";"24123";"";"38609";""
"2015 - Septiembre";"120";"2218713";"445451";"74";"973";"36340";"48872";"";"27414";""
"2015 - Octubre";"132";"2278695";"509854";"176";"2870";"49415";"67311";"";"18979";""
"2015 - Noviembre";"116";"2252084";"495121";"174";"2886";"45409";"62018";"";"11444";""
"2015 - Diciembre";"117";"2180046";"536378";"81";"1023";"41842";"57722";"";"7877";""
"2016";"1413";"26390021";"4866843";"1268";"19534";"490063";"668152";"";"218643";""
"2016 - Enero";"81";"1602428";"253341";"118";"1846";"28810";"40370";"";"8219";""
"2016 - Febrero";"99";"1885449";"457615";"72";"1041";"40733";"56220";"";"5864";""
"2016 - Marzo";"118";"2133988";"410111";"91";"1444";"44282";"60114";"";"9948";""
"2016 - Abril";"129";"2389937";"401186";"127";"2198";"43037";"58763";"";"17377";""
"2016 - Mayo";"123";"2300212";"395342";"115";"1888";"47885";"65133";"";"14170";""
"2016 - Junio";"121";"2258568";"427707";"92";"1651";"45567";"61278";"";"26033";""
"2016 - Julio";"122";"2152896";"348123";"40";"563";"42624";"57186";"";"29650";""
"2016 - Agosto";"105";"1969611";"373109";"31";"403";"24778";"34542";"";"39267";""
"2016 - Septiembre";"136";"2287720";"596360";"91";"1469";"38670";"52250";"";"26954";""
"2016 - Octubre";"126";"2632187";"387523";"64";"856";"43488";"59534";"";"23879";""
"2016 - Noviembre";"124";"2530830";"380516";"224";"3020";"46267";"62386";"";"10046";""
"2016 - Diciembre";"129";"2246195";"435910";"203";"3155";"43922";"60376";"";"7236";""
"2017";"1524";"28424796";"5629574";"6945";"80618";"492168";"685538";"";"234214";""
"2017 - Enero";"108";"1759564";"393067";"210";"2400";"31325";"44169";"";"7248";""
"2017 - Febrero";"102";"1934800";"314289";"101";"944";"48801";"66747";"";"7268";""
"2017 - Marzo";"139";"2756285";"443316";"167";"2180";"56129";"77267";"";"13449";""
"2017 - Abril";"130";"2544231";"465594";"347";"3063";"43015";"59701";"";"20680";""
"2017 - Mayo";"144";"2827659";"459489";"539";"5863";"47213";"63589";"";"25507";""
"2017 - Junio";"126";"2554464";"461276";"675";"8882";"41635";"57979";"";"24209";""
"2017 - Julio";"130";"2492746";"454303";"663";"8121";"37107";"52828";"";"31731";""
"2017 - Agosto";"136";"2325105";"560670";"648";"9065";"20770";"30978";"";"35302";""
"2017 - Septiembre";"134";"2643266";"623310";"943";"11468";"36260";"51937";"";"30401";""
"2017 - Octubre";"135";"2434561";"469312";"1000";"10738";"45968";"64136";"";"21148";""
"2017 - Noviembre";"126";"2486207";"556576";"971";"10286";"49865";"68193";"";"11439";""
"2017 - Diciembre";"114";"1665908";"428372";"681";"7608";"34080";"48014";"";"5832";""
"2018";"1626";"30880067";"5984393";"10539";"136651";"484030";"685984";"";"252622";""
"2018 - Enero";"113";"2056959";"444915";"682";"8637";"31796";"45411";"";"7736";""
"2018 - Febrero";"120";"2206785";"520773";"529";"7047";"39773";"56237";"";"7459";""
"2018 - Marzo";"127";"2150138";"376408";"878";"11676";"42880";"60536";"";"10361";""
"2018 - Abril";"138";"2923936";"574089";"834";"11582";"48858";"70151";"";"18760";""
"2018 - Mayo";"140";"2903177";"486231";"773";"11624";"48245";"68129";"";"28310";""
"2018 - Junio";"153";"2798412";"475545";"1001";"13874";"45860";"64325";"";"26924";""
"2018 - Julio";"151";"2874357";"456365";"1062";"14383";"45243";"63379";"";"37742";""
"2018 - Agosto";"138";"2791237";"496639";"1026";"12199";"29306";"41149";"";"40868";""
"2018 - Septiembre";"133";"2534961";"433637";"997";"11916";"22545";"32565";"";"32024";""
"2018 - Octubre";"144";"2764988";"614405";"995";"11936";"40862";"57873";"";"26705";""
"2018 - Noviembre";"130";"2445056";"594132";"861";"10333";"43831";"61983";"";"7065";""
"2018 - Diciembre";"139";"2430061";"511254";"901";"11444";"44831";"64246";"";"8668";""
"2019";"1614";"31154076";"6585129";"14316";"178638";"458053";"654023";"";"235625";""
"2019 - Enero";"128";"2027266";"548672";"987";"10922";"26929";"38548";"";"8098";""
"2019 - Febrero";"121";"2070590";"443332";"1173";"15034";"36246";"50810";"";"4509";""
"2019 - Marzo";"152";"2535336";"574492";"1225";"16063";"46216";"65690";"";"8864";""
"2019 - Abril";"134";"2743959";"534561";"788";"10193";"36540";"52908";"";"21011";""
"2019 - Mayo";"143";"2950525";"550365";"1364";"17489";"42309";"60281";"";"21374";""
"2019 - Junio";"125";"2680611";"501258";"1195";"14681";"42654";"61121";"";"20975";""
"2019 - Julio";"152";"3143726";"472804";"1250";"15803";"40414";"57338";"";"39076";""
"2019 - Agosto";"134";"2792438";"672691";"1021";"12573";"23628";"34845";"";"39021";""
