"";"2015 - Impuestos directos";"2015 - Impuestos indirectos";"2015 - Tasas y otros ingresos";"2015 - Transferencias corrientes";"2015 - Ingresos patrimoniales";"2015 - Enajenación inversiones reales";"2015 - Transferencias de capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total ingresos";"2016 - Impuestos directos";"2016 - Impuestos indirectos";"2016 - Tasas y otros ingresos";"2016 - Transferencias corrientes";"2016 - Ingresos patrimoniales";"2016 - Enajenación inversiones reales";"2016 - Transferencias de capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total ingresos";"2017 - Impuestos directos";"2017 - Impuestos indirectos";"2017 - Tasas y otros ingresos";"2017 - Transferencias corrientes";"2017 - Ingresos patrimoniales";"2017 - Enajenación inversiones reales";"2017 - Transferencias de capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total ingresos";"2018 - Impuestos directos";"2018 - Impuestos indirectos";"2018 - Tasas y otros ingresos";"2018 - Transferencias corrientes";"2018 - Ingresos patrimoniales";"2018 - Enajenación inversiones reales";"2018 - Transferencias de capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total ingresos";"2019 - Impuestos directos";"2019 - Impuestos indirectos";"2019 - Tasas y otros ingresos";"2019 - Transferencias corrientes";"2019 - Ingresos patrimoniales";"2019 - Enajenación inversiones reales";"2019 - Transferencias de capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total ingresos";"2020 - Impuestos directos";"2020 - Impuestos indirectos";"2020 - Tasas y otros ingresos";"2020 - Transferencias corrientes";"2020 - Ingresos patrimoniales";"2020 - Enajenación inversiones reales";"2020 - Transferencias de capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total ingresos";"2021 - Impuestos directos";"2021 - Impuestos indirectos";"2021 - Tasas y otros ingresos";"2021 - Transferencias corrientes";"2021 - Ingresos patrimoniales";"2021 - Enajenación inversiones reales";"2021 - Transferencias de capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total ingresos";"2022 - Impuestos directos";"2022 - Impuestos indirectos";"2022 - Tasas y otros ingresos";"2022 - Transferencias corrientes";"2022 - Ingresos patrimoniales";"2022 - Enajenación inversiones reales";"2022 - Transferencias de capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total ingresos";"2023 - Impuestos directos";"2023 - Impuestos indirectos";"2023 - Tasas y otros ingresos";"2023 - Transferencias corrientes";"2023 - Ingresos patrimoniales";"2023 - Enajenación inversiones reales";"2023 - Transferencias de capital";"2023 - Activos financieros";"2023 - Pasivos financieros";"2023 - Total ingresos"
"39011 A00 -  Bareyo";"1320633.28";"30000.00";"458076.97";"357289.75";"4000.00";"0.00";"0.00";"0.00";"0.00";"2170000.00";"1300086.38";"23000.00";"464150.00";"430551.98";"600.00";"0.00";"96611.64";"0.00";"0.00";"2315000.00";"1303921.32";"28000.00";"484490.82";"434741.15";"300.00";"0.00";"99905.38";"0.00";"471141.33";"2822500.00";"1265822.30";"33000.00";"500123.15";"451984.43";"300.00";"0.00";"103770.12";"0.00";"0.00";"2355000.00";"1278174.08";"55000.00";"514536.96";"462342.45";"8584.92";"0.00";"86361.59";"0.00";"0.00";"2405000.00";"1283300.81";"38500.00";"478333.74";"460949.14";"8319.92";"0.00";"98596.39";"0.00";"0.00";"2368000.00";"1300630.00";"35000.00";"456853.20";"474231.88";"8284.92";"0.00";"0.00";"0.00";"0.00";"2275000.00";"1308630.00";"45000.00";"450728.91";"484856.17";"8284.92";"0.00";"67500.00";"0.00";"0.00";"2365000.00";"1320630.00";"45000.00";"454885.08";"738200.00";"8284.92";"0.00";"0.00";"0.00";"0.00";"2567000.00"
"39012 A00 -  Cabezón de la Sal";"2105489.56";"107954.00";"749402.42";"1766820.58";"152037.00";"0.00";"75000.00";"600.00";"0.00";"4957303.56";"2098000.00";"70000.00";"606087.00";"1930474.84";"254459.64";"0.00";"137129.85";"600.00";"0.00";"5096751.33";"2098000.00";"70000.00";"606087.00";"1930474.84";"254459.64";"0.00";"137129.85";"600.00";"0.00";"5096751.33";"2098000.00";"70000.00";"606087.00";"1930474.84";"254459.64";"0.00";"137129.85";"600.00";"0.00";"5096751.33";"2098000.00";"70000.00";"606087.00";"1930474.84";"254459.64";"0.00";"137129.85";"600.00";"0.00";"5096751.33";"2098000.00";"70000.00";"606087.00";"1930474.84";"254459.64";"0.00";"137129.85";"600.00";"0.00";"5096751.33";"2589000.00";"135000.00";"629800.00";"2120200.00";"127500.00";"0.00";"30000.00";"0.00";"0.00";"5631500.00";"2504000.00";"140000.00";"698462.00";"2302300.00";"111500.00";"0.00";"112500.00";"0.00";"0.00";"5868762.00";"2504000.00";"140000.00";"698462.00";"2302300.00";"111500.00";"0.00";"0.00";"0.00";"0.00";"5756262.00"
"39013 A00 -  Cabezón de Liébana";"201150.00";"10000.00";"66500.00";"232000.00";"102353.09";"0.00";"0.00";"0.00";"0.00";"612003.09";"201150.00";"10000.00";"102058.40";"236000.00";"107628.17";"0.00";"0.00";"0.00";"0.00";"656836.57";"204150.00";"13000.00";"88058.40";"236000.00";"123924.60";"0.00";"0.00";"0.00";"0.00";"665133.00";"204150.00";"13000.00";"93558.40";"248000.00";"107712.30";"0.00";"80000.00";"0.00";"0.00";"746420.70";"";"";"";"";"";"";"";"";"";"";"221969.00";"10000.00";"89152.47";"281200.00";"94445.65";"0.00";"30000.00";"0.00";"0.00";"726767.12";"";"";"";"";"";"";"";"";"";"";"224761.87";"12787.35";"93789.68";"286335.27";"98417.14";"0.00";"60000.00";"0.00";"0.00";"776091.31";"229169.66";"16189.04";"99250.63";"494082.44";"104473.17";"0.00";"442.00";"0.00";"44532.96";"988139.90"
"39014 A00 -  Cabuérniga";"220000.00";"15000.00";"98400.00";"275240.00";"152100.00";"0.00";"100.00";"0.00";"0.00";"760840.00";"288000.00";"6000.00";"92300.00";"275834.44";"501600.00";"0.00";"62965.56";"0.00";"0.00";"1226700.00";"291000.00";"10000.00";"95922.33";"345377.67";"105100.00";"0.00";"100.00";"0.00";"0.00";"847500.00";"302000.00";"7000.00";"93595.52";"352804.48";"106100.00";"0.00";"10000.00";"0.00";"0.00";"871500.00";"316000.00";"10000.00";"93794.64";"302150.00";"110100.00";"0.00";"158255.36";"0.00";"0.00";"990300.00";"318500.00";"7000.00";"91650.00";"467650.00";"175100.00";"0.00";"94100.00";"0.00";"0.00";"1154000.00";"326149.62";"7000.00";"93350.00";"481050.00";"85100.00";"0.00";"100.00";"0.00";"0.00";"992749.62";"326149.62";"7000.00";"93350.00";"481050.00";"85100.00";"0.00";"100.00";"0.00";"0.00";"992749.62";"329500.00";"25000.00";"100100.00";"457600.00";"220000.00";"0.00";"1000.00";"0.00";"0.00";"1133200.00"
"39015 A00 -  Camaleño";"277504.00";"27900.00";"160523.44";"317862.02";"9126.80";"0.00";"8040.00";"0.00";"0.00";"800956.26";"286004.00";"20000.00";"141093.06";"343233.00";"9126.80";"0.00";"114143.14";"0.00";"0.00";"913600.00";"335365.00";"22000.00";"149300.07";"373747.13";"9126.80";"0.00";"30439.53";"0.00";"0.00";"919978.53";"335665.00";"22000.00";"160400.00";"473534.02";"17926.80";"0.00";"440.00";"0.00";"0.00";"1009965.82";"303650.00";"24000.00";"165400.00";"483580.00";"18427.47";"0.00";"440.00";"0.00";"0.00";"995497.47";"303650.00";"24000.00";"165700.00";"528580.00";"18525.50";"0.00";"440.00";"0.00";"0.00";"1040895.50";"304650.00";"16000.00";"199735.46";"465080.00";"18725.50";"0.00";"31276.56";"0.00";"0.00";"1035467.52";"310650.00";"40000.00";"208500.00";"467942.00";"25700.50";"0.00";"42708.00";"0.00";"0.00";"1095500.50";"310650.00";"40000.00";"219100.00";"598942.00";"25700.50";"0.00";"42708.00";"0.00";"0.00";"1237100.50"
"39016 A00 -  Camargo";"11259000.00";"200000.00";"6054400.00";"9163655.10";"55000.00";"1336603.65";"0.00";"18.00";"1000000.00";"29068676.75";"11620000.00";"200000.00";"6054400.00";"9956497.80";"55000.00";"1241060.00";"0.00";"18.00";"900000.00";"30026975.80";"11620000.00";"200000.00";"6054400.00";"9956497.80";"55000.00";"1241060.00";"0.00";"18.00";"0.00";"29126975.80";"12070000.00";"250000.00";"6382200.00";"9434000.00";"50000.00";"1232000.00";"600000.00";"60000.00";"0.00";"30078200.00";"12070000.00";"250000.00";"6382200.00";"9434000.00";"50000.00";"0.00";"0.00";"60000.00";"0.00";"28246200.00";"12370000.00";"400000.00";"6317942.00";"9524000.00";"50000.00";"1433533.45";"0.00";"60000.00";"0.00";"30155475.45";"12776000.00";"500000.00";"6579795.00";"9624000.00";"50000.00";"1429489.75";"50000.00";"60000.00";"0.00";"31069284.75";"12276000.00";"500000.00";"6772400.00";"11892858.14";"50000.00";"1577126.55";"0.00";"51273.00";"0.00";"33119657.69";"12276000.00";"500000.00";"6772400.00";"11892858.14";"50000.00";"0.00";"0.00";"51273.00";"0.00";"31542531.14"
"39017 A00 -  Campoo de Yuso";"399843.59";"13000.00";"115223.39";"356773.77";"1150.00";"0.00";"0.00";"0.00";"0.00";"885990.75";"365356.67";"15000.00";"112124.39";"462700.60";"0.00";"0.00";"0.00";"0.00";"0.00";"955181.66";"403875.42";"20000.00";"120581.77";"262561.98";"0.00";"0.00";"28699.99";"0.00";"0.00";"835719.16";"419499.33";"10000.00";"110081.77";"266202.58";"0.00";"0.00";"0.00";"0.00";"0.00";"805783.68";"401854.96";"18000.00";"128262.04";"271414.76";"0.00";"0.00";"35352.00";"0.00";"0.00";"854883.76";"381078.45";"12968.57";"123931.50";"260718.20";"2000.00";"0.00";"23280.40";"0.00";"0.00";"803977.12";"385857.21";"12141.46";"109537.30";"314675.80";"2000.00";"0.00";"30000.00";"0.00";"0.00";"854211.77";"381929.18";"12011.85";"103725.06";"270250.51";"2000.00";"0.00";"88662.39";"0.00";"0.00";"858578.99";"383387.92";"16441.98";"108577.55";"520053.05";"2000.00";"0.00";"0.00";"0.00";"0.00";"1030460.50"
"39018 A00 -  Cartes";"1635000.00";"30000.00";"756901.00";"1159220.00";"104000.00";"0.00";"0.00";"0.00";"277455.00";"3962576.00";"1796450.00";"35000.00";"771860.00";"1264856.00";"60000.00";"0.00";"35000.00";"0.00";"0.00";"3963166.00";"1727800.00";"40000.00";"777160.00";"1303045.00";"0.00";"0.00";"9166.00";"0.00";"0.00";"3857171.00";"1787074.95";"25000.00";"812260.00";"1377045.00";"2460.00";"0.00";"117859.00";"15000.00";"0.00";"4136698.95";"1930000.00";"32000.00";"849560.00";"1358045.00";"62113.32";"0.00";"117859.00";"15000.00";"0.00";"4364577.32";"1897000.00";"53000.00";"837165.73";"1365045.00";"186500.00";"0.00";"0.00";"15000.00";"0.00";"4353710.73";"1893617.00";"40000.00";"706060.00";"1373045.00";"258000.00";"0.00";"0.00";"15000.00";"0.00";"4285722.00";"1888000.00";"42000.00";"786300.00";"1592000.00";"180000.00";"0.00";"0.00";"6000.00";"0.00";"4494300.00";"2126521.00";"40000.00";"797300.00";"2219245.54";"210000.00";"0.00";"150000.00";"0.00";"0.00";"5543066.54"
"39019 A00 -  Castañeda";"528000.00";"10000.00";"220300.00";"528136.00";"44100.00";"0.00";"300000.00";"0.00";"0.00";"1630536.00";"562000.00";"6000.00";"237200.00";"638975.00";"36100.00";"0.00";"0.00";"0.00";"0.00";"1480275.00";"588000.00";"6000.00";"252800.00";"637140.00";"56100.00";"0.00";"0.00";"0.00";"0.00";"1540040.00";"588000.00";"6000.00";"250700.00";"690217.19";"147000.00";"0.00";"90000.00";"0.00";"0.00";"1771917.19";"630000.00";"6000.00";"247600.00";"757384.56";"210000.00";"0.00";"99999.81";"0.00";"0.00";"1950984.37";"632000.00";"14000.00";"245000.00";"787933.39";"260000.00";"0.00";"132499.82";"0.00";"0.00";"2071433.21";"692000.00";"30000.00";"250500.00";"955633.39";"260000.00";"0.00";"380000.00";"0.00";"0.00";"2568133.39";"706000.00";"20000.00";"274500.00";"714024.70";"310000.00";"0.00";"74970.00";"0.00";"0.00";"2099494.70";"723000.00";"24000.00";"282000.00";"875211.28";"310000.00";"0.00";"74970.00";"0.00";"0.00";"2289181.28"
"39020 A00 -  Castro-Urdiales";"15248000.00";"500000.00";"7485162.51";"7754449.56";"709438.00";"59900.00";"1.00";"14370.00";"0.00";"31771321.07";"15248000.00";"500000.00";"7298161.51";"7754449.56";"709438.00";"59900.00";"-70999.00";"14370.00";"0.00";"31513320.07";"15248000.00";"500000.00";"7298161.51";"7754449.56";"709438.00";"59900.00";"1.00";"14370.00";"0.00";"31584320.07";"15248000.00";"500000.00";"7298161.51";"7754449.56";"709438.00";"59900.00";"1.00";"14370.00";"0.00";"31584320.07";"15248000.00";"500000.00";"7298161.51";"7754449.56";"709438.00";"59900.00";"1.00";"14370.00";"0.00";"31584320.07";"16160484.78";"594135.04";"7640646.15";"8286137.38";"1148959.71";"0.00";"736869.32";"5370.66";"0.00";"34572603.04";"16099948.96";"350000.00";"8426304.87";"10731013.66";"1140098.50";"4760985.61";"1961456.40";"10000.00";"7180000.00";"50659808.00";"16099948.96";"350000.00";"8426304.87";"10731013.66";"1140098.50";"4760985.61";"1961456.40";"10000.00";"0.00";"43479808.00";"16099948.96";"350000.00";"8426304.87";"10731013.66";"1140098.50";"0.00";"167731.66";"10000.00";"0.00";"36925097.65"
"39021 A00 -  Cieza";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39022 A00 -  Cillorigo de Liébana";"367000.00";"30000.00";"145380.00";"436506.00";"16000.00";"0.00";"30000.00";"676000.00";"0.00";"1700886.00";"367000.00";"17000.00";"145020.00";"350480.00";"8400.00";"0.00";"137000.00";"676000.00";"0.00";"1700900.00";"360500.00";"20000.00";"142020.00";"379480.00";"6400.00";"0.00";"127500.00";"682000.00";"0.00";"1717900.00";"409000.00";"26000.00";"146520.00";"377889.12";"5000.00";"0.00";"137500.00";"682000.00";"0.00";"1783909.12";"410000.00";"30000.00";"148020.00";"389389.12";"4000.00";"0.00";"111000.00";"682000.00";"0.00";"1774409.12";"399000.00";"32700.00";"146919.00";"401301.12";"4000.00";"0.00";"146894.00";"682293.00";"0.00";"1813107.12";"400500.00";"32700.00";"149439.00";"416550.12";"3300.00";"0.00";"30000.00";"682293.00";"0.00";"1714782.12";"407500.00";"36000.00";"159908.59";"430300.00";"3300.00";"0.00";"63602.00";"682293.00";"154687.15";"1937590.74";"411716.39";"36000.00";"162520.00";"455500.00";"2300.00";"0.00";"44000.00";"682293.00";"0.00";"1794329.39"
