"";"2004 - Total - Superficie";"2004 - Total - Porcentaje";"2004 - Parcelas edificadas - Superficie";"2004 - Parcelas edificadas - Porcentaje";"2004 - Parcelas sin construcción - Superficie";"2004 - Parcelas sin construcción - Porcentaje";"2005 - Total - Superficie";"2005 - Total - Porcentaje";"2005 - Parcelas edificadas - Superficie";"2005 - Parcelas edificadas - Porcentaje";"2005 - Parcelas sin construcción - Superficie";"2005 - Parcelas sin construcción - Porcentaje"
"39035 - Laredo";"2196";"100";"1720";"78.33";"476";"21.67";"2199";"100";"1725";"78.43";"474";"21.57"
"39036 - Liendo";"1230";"100";"782";"63.58";"448";"36.42";"1236";"100";"831";"67.23";"405";"32.77"
"39037 - Liérganes";"1268";"100";"765";"60.32";"503";"39.68";"1277";"100";"779";"61.00";"498";"39.00"
"39038 - Limpias";"1660";"100";"716";"43.14";"944";"56.86";"1678";"100";"719";"42.87";"959";"57.13"
"39039 - Luena";"87";"100";"68";"78.51";"19";"21.49";"88";"100";"69";"78.57";"19";"21.43"
"39040 - Marina de Cudeyo";"4169";"100";"3287";"78.85";"882";"21.15";"4216";"100";"3350";"79.45";"866";"20.55"
"39041 - Mazcuerras";"1382";"100";"728";"52.67";"654";"47.33";"1383";"100";"738";"53.37";"645";"46.63"
"39042 - Medio Cudeyo";"2294";"100";"1496";"65.20";"798";"34.80";"2292";"100";"1525";"66.52";"767";"33.48"
"39043 - Meruelo";"1840";"100";"825";"44.83";"1015";"55.17";"1836";"100";"861";"46.90";"975";"53.10"
"39044 - Miengo";"1461";"100";"907";"62.09";"554";"37.91";"1456";"100";"950";"65.23";"506";"34.77"
"39045 - Miera";"194";"100";"82";"42.40";"112";"57.60";"194";"100";"82";"42.42";"112";"57.58"
"39046 - Molledo";"774";"100";"552";"71.31";"222";"28.69";"775";"100";"546";"70.42";"229";"29.58"
"39047 - Noja";"3427";"100";"2070";"60.40";"1357";"39.60";"3434";"100";"2082";"60.62";"1352";"39.38"
"39048 - Penagos";"973";"100";"688";"70.71";"285";"29.29";"1160";"100";"803";"69.25";"357";"30.75"
"39049 - Peñarrubia";"209";"100";"116";"55.33";"93";"44.67";"208";"100";"115";"55.18";"93";"44.82"
"39050 - Pesaguero";"27";"100";"27";"100.00";"";"";"311";"100";"213";"68.47";"98";"31.53"
"39051 - Pesquera";"92";"100";"40";"43.51";"52";"56.49";"92";"100";"39";"42.49";"53";"57.51"
"39052 - Piélagos";"6695";"100";"3946";"58.94";"2749";"41.06";"10554";"100";"5987";"56.73";"4567";"43.27"
"39053 - Polaciones";"666";"100";"629";"94.52";"37";"5.48";"666";"100";"629";"94.52";"37";"5.48"
"39054 - Polanco";"2503";"100";"1386";"55.37";"1117";"44.63";"4519";"100";"2267";"50.16";"2252";"49.84"
"39055 - Potes";"439";"100";"290";"66.06";"149";"33.94";"439";"100";"293";"66.81";"146";"33.19"
"39056 - Puente Viesgo";"1231";"100";"780";"63.37";"451";"36.63";"1235";"100";"800";"64.79";"435";"35.21"
"39057 - Ramales de la Victoria";"796";"100";"567";"71.21";"229";"28.79";"839";"100";"597";"71.17";"242";"28.83"
"39058 - Rasines";"522";"100";"359";"68.86";"163";"31.14";"523";"100";"365";"69.75";"158";"30.25"
"39059 - Reinosa";"1757";"100";"1197";"68.12";"560";"31.88";"1764";"100";"1214";"68.82";"550";"31.18"
"39060 - Reocín";"3924";"100";"2430";"61.92";"1494";"38.08";"3917";"100";"2423";"61.85";"1494";"38.15"
"39061 - Ribamontán al Mar";"3839";"100";"1973";"51.39";"1866";"48.61";"3841";"100";"2041";"53.14";"1800";"46.86"
"39062 - Ribamontán al Monte";"1462";"100";"904";"61.82";"558";"38.18";"1428";"100";"768";"53.78";"660";"46.22"
"39063 - Rionansa";"809";"100";"478";"59.08";"331";"40.92";"809";"100";"480";"59.31";"329";"40.69"
"39064 - Riotuerto";"896";"100";"595";"66.37";"301";"33.63";"897";"100";"610";"67.98";"287";"32.02"
"39065 - Rozas de Valdearroyo (Las)";"661";"100";"343";"51.87";"318";"48.13";"662";"100";"333";"50.28";"329";"49.72"
"39066 - Ruente";"624";"100";"309";"49.47";"315";"50.53";"624";"100";"316";"50.67";"308";"49.33"
"39067 - Ruesga";"890";"100";"524";"58.91";"366";"41.09";"890";"100";"526";"59.08";"364";"40.92"
"39068 - Ruiloba";"1393";"100";"694";"49.83";"699";"50.17";"1394";"100";"701";"50.31";"693";"49.69"
"39069 - San Felices de Buelna";"1166";"100";"673";"57.72";"493";"42.28";"1167";"100";"671";"57.48";"496";"42.52"
"39070 - San Miguel de Aguayo";"2230";"100";"2230";"100.00";"";"";"2230";"100";"2230";"100.00";"";""
"39071 - San Pedro del Romeral";"21";"100";"21";"100.00";"";"";"21";"100";"21";"100.00";"";""
"39072 - San Roque de Riomiera";"10";"100";"10";"100.00";"";"";"10";"100";"10";"100.00";"";""
"39073 - Santa Cruz de Bezana";"4326";"100";"2715";"62.76";"1611";"37.24";"4319";"100";"2742";"63.48";"1577";"36.52"
"39074 - Santa María de Cayón";"1926";"100";"1417";"73.56";"509";"26.44";"1928";"100";"1420";"73.66";"508";"26.34"
"39075 - Santander";"17525";"100";"12654";"72.20";"4871";"27.80";"18068";"100";"13230";"73.22";"4838";"26.78"
"39076 - Santillana del Mar";"1408";"100";"1100";"78.14";"308";"21.86";"1412";"100";"1101";"77.95";"311";"22.05"
"39077 - Santiurde de Reinosa";"224";"100";"114";"50.84";"110";"49.16";"225";"100";"116";"51.54";"109";"48.46"
"39078 - Santiurde de Toranzo";"1547";"100";"862";"55.72";"685";"44.28";"1546";"100";"867";"56.07";"679";"43.93"
"39079 - Santoña";"1695";"100";"1172";"69.12";"523";"30.88";"1696";"100";"1178";"69.47";"518";"30.53"
"39080 - San Vicente de la Barquera";"2491";"100";"1099";"44.12";"1392";"55.88";"2486";"100";"1107";"44.54";"1379";"55.46"
"39081 - Saro";"24";"100";"24";"100.00";"";"";"413";"100";"203";"49.08";"210";"50.92"
"39082 - Selaya";"541";"100";"353";"65.28";"188";"34.72";"541";"100";"351";"64.91";"190";"35.09"
"39083 - Soba";"869";"100";"513";"59.02";"356";"40.98";"870";"100";"514";"59.08";"356";"40.92"
"39084 - Solórzano";"292";"100";"196";"67.06";"96";"32.94";"293";"100";"197";"67.23";"96";"32.77"
"39085 - Suances";"3304";"100";"2394";"72.45";"910";"27.55";"4488";"100";"3043";"67.80";"1445";"32.20"
"39086 - Tojos (Los)";"160";"100";"78";"48.62";"82";"51.38";"160";"100";"78";"48.80";"82";"51.20"
"39087 - Torrelavega";"6211";"100";"4676";"75.28";"1535";"24.72";"6182";"100";"4674";"75.60";"1508";"24.40"
"39088 - Tresviso";"5";"100";"5";"100.00";"";"";"31";"100";"20";"65.67";"11";"34.33"
"39089 - Tudanca";"557";"100";"557";"100.00";"";"";"557";"100";"557";"100.00";"";""
"39090 - Udías";"224";"100";"137";"61.12";"87";"38.88";"304";"100";"213";"70.09";"91";"29.91"
"39091 - Valdáliga";"823";"100";"552";"67.05";"271";"32.95";"824";"100";"557";"67.55";"267";"32.45"
"39092 - Valdeolea";"449";"100";"371";"82.58";"78";"17.42";"449";"100";"371";"82.60";"78";"17.40"
"39093 - Valdeprado del Río";"307";"100";"184";"59.89";"123";"40.11";"360";"100";"232";"64.48";"128";"35.52"
"39094 - Valderredible";"622";"100";"404";"64.99";"218";"35.01";"1720";"100";"1035";"60.16";"685";"39.84"
"39095 - Val de San Vicente";"1854";"100";"913";"49.23";"941";"50.77";"1852";"100";"976";"52.71";"876";"47.29"
"39096 - Vega de Liébana";"651";"100";"302";"46.39";"349";"53.61";"648";"100";"310";"47.83";"338";"52.17"
"39097 - Vega de Pas";"215";"100";"169";"78.51";"46";"21.49";"215";"100";"169";"78.52";"46";"21.48"
"39098 - Villacarriedo";"271";"100";"191";"70.46";"80";"29.54";"274";"100";"194";"70.74";"80";"29.26"
"39099 - Villaescusa";"1946";"100";"1094";"56.19";"852";"43.81";"1944";"100";"1105";"56.86";"839";"43.14"
"39100 - Villafufre";"292";"100";"157";"53.79";"135";"46.21";"294";"100";"159";"54.08";"135";"45.92"
"39101 - Valle de Villaverde";"34";"100";"34";"99.80";"";"";"36";"100";"36";"100.00";"";""
"39102 - Voto";"1826";"100";"1137";"62.29";"689";"37.71";"1822";"100";"1148";"63.01";"674";"36.99"
"Total";"166146";"100";"106002";"63.80";"60144";"36.20";"176284";"100";"112450";"63.79";"63834";"36.21"
