"";"1999 - Tierras Labradas";"1999 - Tierras labradas en relación a la SAU";"1999 - Superficie de huertos familiares";"1999 - Retirada de tierras bajo régimen de ayudas de la UE: Forestación";"1999 - Retirada de tierras bajo régimen de ayudas de la UE: Transformada en praderas permanentes y pastos";"1999 - Cultivos herbáceos";"1999 - Cultivos leñosos";"2009 - Tierras Labradas";"2009 - Tierras labradas en relación a la SAU";"2009 - Superficie de huertos familiares";"2009 - Retirada de tierras bajo régimen de ayudas de la UE: Forestación";"2009 - Retirada de tierras bajo régimen de ayudas de la UE: Transformada en praderas permanentes y pastos";"2009 - Cultivos herbáceos";"2009 - Cultivos leñosos"
"39035 - Laredo";"24.52";"6.72";"0.85";"0.00";"0.00";"23.75";"";"8.73";"";"0.46";"";"";"8.09";"0.18"
"39036 - Liendo";"13.59";"1.48";"0.49";"0.00";"0.00";"13.32";"";"6.84";"";"0.32";"";"";"6.32";"0.20"
"39037 - Liérganes";"19.85";"0.89";"1.49";"0.00";"0.00";"19.67";"";"20.22";"";"0.53";"";"";"18.68";"1.01"
"39038 - Limpias";"8.97";"2.46";"0.54";"0.00";"0.00";"8.63";"";"3.16";"";"0.19";"";"";"2.52";"0.45"
"39039 - Luena";"7.77";"0.13";"0.93";"0.00";"0.00";"7.58";"";"12.55";"";"0.47";"";"";"11.90";"0.18"
"39040 - Marina de Cudeyo";"136.98";"7.80";"0.52";"0.00";"0.00";"136.95";"";"134.58";"";"0.96";"";"";"130.71";"2.91"
"39041 - Mazcuerras";"40.68";"3.51";"1.86";"0.00";"0.00";"24.59";"";"60.13";"";"0.82";"";"";"58.00";"1.31"
"39042 - Medio Cudeyo";"29.73";"2.14";"0.75";"0.00";"0.00";"29.30";"";"48.07";"";"0.47";"";"";"47.14";"0.46"
"39043 - Meruelo";"14.89";"1.90";"0.07";"0.00";"0.00";"11.24";"";"80.01";"";"0.37";"";"";"77.24";"2.40"
"39044 - Miengo";"49.15";"4.30";"3.25";"0.00";"0.00";"45.08";"";"46.93";"";"0.80";"";"";"25.50";"20.63"
"39045 - Miera";"1.07";"0.03";"0.53";"0.00";"0.00";"1.07";"";"4.49";"";"0.39";"";"";"4.10";"0.00"
"39046 - Molledo";"73.53";"1.47";"2.14";"0.00";"0.00";"69.48";"";"30.98";"";"0.57";"";"";"27.41";"3.00"
"39047 - Noja";"9.29";"4.64";"0.15";"0.00";"0.00";"9.29";"";"1.15";"";"0.03";"";"";"1.12";"0.00"
"39048 - Penagos";"13.04";"0.63";"1.68";"0.00";"0.00";"12.92";"";"40.86";"";"0.52";"";"";"40.34";"0.00"
"39049 - Peñarrubia";"1.47";"0.21";"0.60";"0.00";"0.00";"1.14";"";"26.00";"";"0.04";"";"";"25.79";"0.17"
"39050 - Pesaguero";"9.02";"0.35";"0.93";"0.00";"0.00";"1.15";"";"7.17";"";"0.17";"";"";"7.00";"0.00"
"39051 - Pesquera";"0.27";"0.05";"0.07";"0.00";"0.00";"0.27";"";"35.96";"";"0.06";"";"";"35.90";"0.00"
"39052 - Piélagos";"243.86";"6.10";"3.00";"0.00";"0.00";"240.41";"";"302.42";"";"1.25";"";"";"296.42";"4.75"
"39053 - Polaciones";"0.85";"0.02";"0.84";"0.00";"0.00";"0.84";"";"0.46";"";"0.24";"";"";"0.22";"0.00"
"39054 - Polanco";"16.59";"2.11";"1.91";"0.00";"0.00";"13.89";"";"39.47";"";"0.38";"";"";"39.09";"0.00"
"39055 - Potes";"10.61";"5.07";"0.11";"0.00";"0.00";"0.18";"";"0.08";"";"0.08";"";"";"0.00";"0.00"
"39056 - Puente Viesgo";"37.84";"3.17";"2.00";"0.00";"0.00";"37.66";"";"89.10";"";"0.73";"";"";"88.14";"0.23"
"39057 - Ramales de la Victoria";"280.95";"15.88";"0.57";"0.00";"0.00";"280.83";"";"9.06";"";"0.49";"";"";"8.57";"0.00"
"39058 - Rasines";"17.23";"0.70";"1.50";"0.00";"0.00";"17.23";"";"7.70";"";"0.68";"";"";"6.02";"1.00"
"39059 - Reinosa";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"8.61";"";"0.04";"";"";"8.50";"0.07"
"39060 - Reocín";"25.64";"3.01";"1.08";"0.00";"0.00";"23.51";"";"49.93";"";"0.42";"";"";"43.49";"6.02"
"39061 - Ribamontán al Mar";"395.50";"19.00";"2.57";"0.00";"0.00";"393.22";"";"610.78";"";"0.99";"";"";"609.18";"0.61"
"39062 - Ribamontán al Monte";"92.34";"4.85";"1.76";"7.50";"0.00";"92.31";"";"78.94";"";"1.01";"";"";"64.93";"13.00"
"39063 - Rionansa";"9.05";"0.14";"2.21";"0.00";"0.00";"7.73";"";"13.76";"";"0.41";"";"";"13.35";"0.00"
"39064 - Riotuerto";"3.82";"0.16";"0.19";"0.00";"0.00";"3.82";"";"3.73";"";"0.37";"";"";"3.30";"0.06"
"39065 - Rozas de Valdearroyo (Las)";"0.12";"0.00";"0.12";"0.00";"0.00";"0.12";"";"2.03";"";"0.03";"";"";"2.00";"0.00"
"39066 - Ruente";"11.42";"1.31";"0.29";"0.00";"0.00";"11.27";"";"4.11";"";"0.30";"";"";"3.81";"0.00"
"39067 - Ruesga";"31.87";"0.48";"1.00";"0.00";"0.00";"31.57";"";"13.58";"";"0.69";"";"";"12.89";"0.00"
"39068 - Ruiloba";"33.05";"5.68";"0.40";"0.00";"0.00";"28.67";"";"93.64";"";"0.11";"";"";"93.29";"0.24"
"39069 - San Felices de Buelna";"34.29";"4.59";"1.20";"0.00";"0.00";"33.11";"";"33.21";"";"0.54";"";"";"32.64";"0.03"
"39070 - San Miguel de Aguayo";"2.80";"0.12";"0.06";"0.00";"0.00";"2.80";"";"0.06";"";"0.01";"";"";"0.05";"0.00"
"39071 - San Pedro del Romeral";"0.09";"0.00";"0.09";"0.00";"0.00";"0.09";"";"10.09";"";"0.07";"";"";"10.00";"0.02"
"39072 - San Roque de Riomiera";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"";"8.07";"";"0.04";"";"";"8.00";"0.03"
"39073 - Santa Cruz de Bezana";"46.23";"6.94";"2.29";"0.00";"0.00";"44.74";"";"85.34";"";"0.62";"";"";"84.45";"0.27"
"39074 - Santa María de Cayón";"71.04";"2.39";"5.09";"0.00";"0.00";"64.22";"";"181.02";"";"1.50";"";"";"175.42";"4.10"
"39075 - Santander";"16.03";"1.27";"0.29";"0.00";"0.00";"15.83";"";"16.93";"";"0.29";"";"";"11.20";"5.44"
"39076 - Santillana del Mar";"219.02";"11.76";"1.82";"0.00";"0.00";"217.27";"";"200.13";"";"0.50";"";"";"195.80";"3.83"
"39077 - Santiurde de Reinosa";"0.76";"0.03";"0.02";"0.00";"0.00";"0.76";"";"28.87";"";"0.09";"";"";"28.78";"0.00"
"39078 - Santiurde de Toranzo";"13.20";"0.70";"2.06";"0.00";"0.00";"13.07";"";"11.96";"";"0.58";"";"";"7.48";"3.90"
"39079 - Santoña";"6.30";"4.76";"0.02";"0.00";"0.00";"6.30";"";"1.10";"";"0.06";"";"";"1.04";"0.00"
"39080 - San Vicente de la Barquera";"113.50";"4.00";"1.48";"0.00";"0.00";"106.39";"";"36.19";"";"0.66";"";"";"30.53";"5.00"
"39081 - Saro";"13.59";"1.30";"0.97";"0.00";"0.00";"12.11";"";"6.89";"";"0.41";"";"";"6.39";"0.09"
"39082 - Selaya";"2.97";"0.15";"0.46";"0.00";"0.00";"0.49";"";"9.16";"";"0.36";"";"";"8.50";"0.30"
"39083 - Soba";"7.45";"0.06";"0.13";"0.00";"9.00";"7.30";"";"62.72";"";"1.03";"";"";"61.67";"0.02"
"39084 - Solórzano";"27.51";"1.68";"0.19";"0.00";"0.00";"27.51";"";"102.26";"";"0.53";"";"";"74.88";"26.85"
"39085 - Suances";"68.14";"4.49";"1.62";"0.00";"0.00";"67.52";"";"203.11";"";"0.46";"";"";"201.65";"1.00"
"39086 - Tojos (Los)";"3.04";"0.06";"0.41";"3.00";"0.00";"2.89";"";"0.20";"";"0.19";"";"";"0.01";"0.00"
"39087 - Torrelavega";"29.37";"1.55";"3.19";"0.00";"0.00";"26.23";"";"128.98";"";"0.81";"";"";"120.17";"8.00"
"39088 - Tresviso";"0.03";"0.00";"0.03";"0.00";"0.00";"0.03";"";"4.00";"";"0.00";"";"";"0.00";"4.00"
"39089 - Tudanca";"4.39";"0.69";"0.31";"0.00";"0.00";"4.39";"";"0.22";"";"0.22";"";"";"0.00";"0.00"
"39090 - Udías";"18.00";"2.00";"0.72";"0.00";"0.00";"15.63";"";"5.61";"";"0.51";"";"";"4.08";"1.02"
"39091 - Valdáliga";"133.23";"2.30";"1.71";"0.00";"0.00";"131.11";"";"104.51";"";"1.44";"";"";"96.11";"6.96"
"39092 - Valdeolea";"620.22";"8.87";"0.03";"0.00";"0.00";"620.21";"";"683.14";"";"0.25";"";"";"682.89";"0.00"
"39093 - Valdeprado del Río";"19.59";"0.38";"0.08";"0.00";"0.00";"19.59";"";"81.70";"";"0.18";"";"";"81.52";"0.00"
"39094 - Valderredible";"1242.23";"9.58";"0.10";"2.00";"0.00";"1239.93";"";"1352.17";"";"0.56";"";"";"1325.46";"26.15"
"39095 - Val de San Vicente";"201.94";"7.84";"1.25";"0.00";"0.00";"201.43";"";"175.27";"";"0.89";"";"";"170.68";"3.70"
"39096 - Vega de Liébana";"37.59";"0.77";"3.01";"0.00";"0.00";"24.41";"";"21.29";"";"0.71";"";"";"16.38";"4.20"
"39097 - Vega de Pas";"0.08";"0.00";"0.01";"0.00";"0.00";"0.01";"";"2.71";"";"0.21";"";"";"2.50";"0.00"
"39098 - Villacarriedo";"11.85";"0.43";"3.20";"0.64";"0.00";"10.33";"";"87.47";"";"1.34";"";"";"85.63";"0.50"
"39099 - Villaescusa";"78.99";"6.42";"1.69";"0.00";"0.00";"78.63";"";"11.87";"";"0.61";"";"";"11.05";"0.21"
"39100 - Villafufre";"16.85";"0.86";"2.10";"0.00";"0.00";"16.67";"";"13.00";"";"0.64";"";"";"12.36";"0.00"
"39101 - Valle de Villaverde";"59.63";"6.21";"0.54";"0.00";"0.00";"59.13";"";"12.12";"";"0.52";"";"";"11.50";"0.10"
"39102 - Voto";"131.55";"4.16";"3.86";"0.00";"0.00";"128.46";"";"120.47";"";"1.99";"";"";"108.23";"10.25"
