"";"2020 - Diciembre - Antes de 1950 - Construcciones";"2020 - Diciembre - 1950-1959 - Construcciones";"2020 - Diciembre - 1960-1969 - Construcciones";"2020 - Diciembre - 1970-1979 - Construcciones";"2020 - Diciembre - 1980-1989 - Construcciones";"2020 - Diciembre - 1990-1999 - Construcciones";"2020 - Diciembre - 2000-2009 - Construcciones";"2020 - Diciembre - 2010 y posterior - Construcciones";"2020 - Diciembre - Suelo vacante - Construcciones";"2020 - Diciembre - Sin definir - Construcciones";"2020 - Diciembre - Total - Construcciones"
"39052 - Piélagos";"967";"329";"562";"820";"751";"3260";"10074";"1110";"2044";"4";"19921"
"39053 - Polaciones";"500";"12";"8";"4";"15";"13";"26";"17";"357";"41";"993"
"39054 - Polanco";"480";"173";"188";"228";"557";"227";"2073";"153";"760";"2";"4841"
"39055 - Potes";"432";"69";"55";"381";"315";"193";"432";"36";"29";"0";"1942"
"39056 - Puente Viesgo";"576";"83";"76";"120";"280";"166";"711";"54";"340";"1";"2407"
"39057 - Ramales de la Victoria";"418";"68";"116";"300";"527";"685";"2924";"327";"240";"1";"5606"
"39058 - Rasines";"326";"15";"25";"29";"43";"90";"217";"15";"154";"5";"919"
"39059 - Reinosa";"1929";"618";"995";"2959";"2107";"953";"1388";"314";"241";"0";"11504"
"39060 - Reocín";"623";"274";"377";"403";"897";"606";"1975";"385";"579";"0";"6119"
"39061 - Ribamontán al Mar";"381";"81";"203";"596";"1390";"2514";"2070";"225";"672";"2";"8134"
"39062 - Ribamontán al Monte";"521";"65";"70";"84";"109";"186";"786";"161";"341";"0";"2323"
"39063 - Rionansa";"706";"49";"47";"93";"178";"84";"218";"50";"643";"0";"2068"
"39064 - Riotuerto";"552";"65";"37";"67";"85";"105";"456";"47";"208";"5";"1627"
"39065 - Rozas de Valdearroyo (Las)";"312";"32";"9";"19";"30";"50";"30";"15";"266";"0";"763"
"39066 - Ruente";"463";"19";"20";"42";"77";"92";"128";"60";"312";"0";"1213"
"39067 - Ruesga";"370";"17";"8";"37";"59";"47";"158";"26";"297";"0";"1019"
"39068 - Ruiloba";"350";"16";"18";"41";"40";"162";"1420";"77";"379";"1";"2504"
"39069 - San Felices de Buelna";"444";"130";"85";"46";"149";"100";"395";"101";"475";"1";"1926"
"39070 - San Miguel de Aguayo";"85";"19";"6";"0";"14";"5";"7";"3";"85";"0";"224"
"39071 - San Pedro del Romeral";"276";"29";"8";"21";"77";"16";"93";"17";"43";"3";"583"
"39072 - San Roque de Riomiera";"45";"11";"1";"4";"7";"2";"2";"9";"18";"12";"111"
"39073 - Santa Cruz de Bezana";"547";"100";"140";"329";"879";"2476";"4388";"944";"1335";"1";"11139"
"39074 - Santa María de Cayón";"748";"98";"510";"197";"581";"1273";"3872";"212";"328";"1";"7820"
"39075 - Santander";"14827";"8076";"25347";"25941";"32355";"22899";"24545";"5771";"2634";"59";"162454"
"39076 - Santillana del Mar";"495";"192";"271";"70";"315";"275";"626";"256";"928";"0";"3428"
"39077 - Santiurde de Reinosa";"222";"11";"15";"31";"64";"16";"19";"10";"202";"1";"591"
"39078 - Santiurde de Toranzo";"497";"27";"42";"60";"91";"108";"334";"79";"516";"2";"1756"
"39079 - Santoña";"813";"414";"1866";"1561";"1869";"2617";"4230";"528";"128";"2";"14028"
"39080 - San Vicente de la Barquera";"784";"72";"455";"789";"635";"1423";"1801";"308";"300";"1";"6568"
"39081 - Saro";"151";"10";"18";"10";"26";"31";"76";"27";"151";"2";"502"
"39082 - Selaya";"491";"36";"45";"133";"350";"152";"746";"43";"158";"1";"2155"
"39083 - Soba";"713";"8";"21";"31";"65";"36";"77";"23";"550";"3";"1527"
"39084 - Solórzano";"190";"13";"21";"26";"50";"29";"290";"60";"291";"2";"972"
"39085 - Suances";"663";"215";"949";"1051";"1540";"1843";"3946";"523";"655";"2";"11387"
"39086 - Tojos (Los)";"303";"8";"2";"11";"23";"27";"53";"12";"237";"1";"677"
"39087 - Torrelavega";"3029";"1980";"7886";"10534";"6858";"4146";"8216";"930";"1058";"10";"44647"
"39088 - Tresviso";"104";"1";"6";"1";"7";"4";"12";"5";"76";"7";"223"
"39089 - Tudanca";"289";"41";"2";"4";"32";"14";"27";"3";"285";"1";"698"
"39090 - Udías";"317";"12";"32";"38";"30";"47";"434";"130";"236";"0";"1276"
"39091 - Valdáliga";"943";"48";"48";"99";"185";"234";"294";"92";"639";"1";"2583"
"39092 - Valdeolea";"631";"411";"235";"39";"130";"23";"53";"15";"398";"4";"1939"
"39093 - Valdeprado del Río";"588";"31";"12";"12";"22";"25";"56";"22";"306";"0";"1074"
"39094 - Valderredible";"1978";"139";"34";"91";"147";"166";"193";"74";"1086";"1";"3909"
"39095 - Val de San Vicente";"1270";"97";"107";"233";"248";"781";"2428";"122";"740";"29";"6055"
"39096 - Vega de Liébana";"943";"47";"17";"35";"104";"43";"205";"59";"526";"0";"1979"
"39097 - Vega de Pas";"167";"3";"10";"45";"83";"15";"19";"4";"31";"0";"377"
"39098 - Villacarriedo";"512";"52";"21";"112";"88";"37";"172";"68";"314";"0";"1376"
"39099 - Villaescusa";"538";"99";"177";"105";"247";"289";"489";"138";"608";"4";"2694"
"39100 - Villafufre";"328";"39";"22";"35";"50";"69";"93";"14";"248";"0";"898"
"39101 - Valle de Villaverde";"151";"25";"18";"31";"33";"30";"41";"9";"191";"0";"529"
"39102 - Voto";"778";"44";"80";"129";"240";"159";"2032";"662";"556";"5";"4685"
