"";"Estancia media"
"2012 - Febrero";"3.56"
"2012 - Marzo";"2.61"
"2012 - Abril";"3.15"
"2012 - Mayo";"2.84"
"2012 - Junio";"2.83"
"2012 - Julio";"4.12"
"2012 - Agosto";"4.50"
"2012 - Septiembre";"2.89"
"2012 - Octubre";"3.22"
"2012 - Noviembre";"3.51"
"2012 - Diciembre";"3.31"
"2013";""
"2013 - Enero";"5.19"
"2013 - Febrero";"4.24"
"2013 - Marzo";"2.71"
"2013 - Abril";"3.33"
"2013 - Mayo";"2.97"
"2013 - Junio";"2.73"
"2013 - Julio";"3.74"
"2013 - Agosto";"4.01"
"2013 - Septiembre";"3.75"
"2013 - Octubre";"2.60"
"2013 - Noviembre";"3.58"
"2013 - Diciembre";"2.92"
"2014";""
"2014 - Enero";"6.22"
"2014 - Febrero";"3.22"
"2014 - Marzo";"2.82"
"2014 - Abril";"3.38"
"2014 - Mayo";"3.32"
"2014 - Junio";"3.92"
"2014 - Julio";"4.77"
"2014 - Agosto";"5.29"
"2014 - Septiembre";"4.27"
"2014 - Octubre";"2.83"
"2014 - Noviembre";"2.68"
"2014 - Diciembre";"3.10"
"2015";""
"2015 - Enero";"3.84"
"2015 - Febrero";"2.63"
"2015 - Marzo";"2.97"
"2015 - Abril";"2.85"
"2015 - Mayo";"2.48"
"2015 - Junio";"3.70"
"2015 - Julio";"5.08"
"2015 - Agosto";"5.16"
"2015 - Septiembre";"3.71"
"2015 - Octubre";"2.93"
"2015 - Noviembre";"3.49"
"2015 - Diciembre";"3.16"
"2016";""
"2016 - Enero";"3.94"
"2016 - Febrero";"2.87"
"2016 - Marzo";"3.02"
"2016 - Abril";"2.80"
"2016 - Mayo";"2.86"
"2016 - Junio";"4.28"
"2016 - Julio";"4.96"
"2016 - Agosto";"5.11"
"2016 - Septiembre";"3.98"
"2016 - Octubre";"2.94"
"2016 - Noviembre";"3.79"
"2016 - Diciembre";"3.41"
"2017";""
"2017 - Enero";"2.83"
"2017 - Febrero";"3.09"
"2017 - Marzo";"3.03"
"2017 - Abril";"2.75"
"2017 - Mayo";"2.87"
"2017 - Junio";"3.69"
"2017 - Julio";"4.38"
"2017 - Agosto";"4.65"
"2017 - Septiembre";"3.66"
"2017 - Octubre";"3.19"
"2017 - Noviembre";"3.18"
"2017 - Diciembre";"3.29"
"2018";""
"2018 - Enero";"2.46"
"2018 - Febrero";"2.32"
"2018 - Marzo";"2.45"
"2018 - Abril";"2.50"
"2018 - Mayo";"2.27"
"2018 - Junio";"3.22"
"2018 - Julio";"4.33"
"2018 - Agosto";"4.96"
"2018 - Septiembre";"3.33"
"2018 - Octubre";"2.63"
"2018 - Noviembre";"2.78"
"2018 - Diciembre";"2.62"
"2019";""
"2019 - Enero";"3.00"
"2019 - Febrero";"2.57"
"2019 - Marzo";"2.41"
"2019 - Abril";"2.70"
"2019 - Mayo";"2.55"
"2019 - Junio";"2.60"
"2019 - Julio";"4.22"
"2019 - Agosto";"5.11"
"2019 - Septiembre";"3.50"
"2019 - Octubre";"2.69"
"2019 - Noviembre";"2.87"
"2019 - Diciembre";"3.22"
"2020";""
"2020 - Enero";"3.20"
"2020 - Febrero";"2.14"
"2020 - Marzo";"3.01"
"2020 - Abril";"0.00"
"2020 - Mayo";"8.80"
"2020 - Junio";"3.12"
"2020 - Julio";"4.75"
"2020 - Agosto";"6.30"
"2020 - Septiembre";"3.55"
"2020 - Octubre";"2.99"
"2020 - Noviembre";"4.93"
"2020 - Diciembre";"3.16"
"2021";""
"2021 - Enero";"3.74"
"2021 - Febrero";"2.87"
"2021 - Marzo";"4.48"
"2021 - Abril";"3.48"
"2021 - Mayo";"2.83"
"2021 - Junio";"3.29"
"2021 - Julio";"4.56"
"2021 - Agosto";"5.52"
"2021 - Septiembre";"4.02"
"2021 - Octubre";"2.63"
"2021 - Noviembre";"3.08"
"2021 - Diciembre";"3.23"
"2022";""
"2022 - Enero";"4.06"
"2022 - Febrero";"3.12"
"2022 - Marzo";"3.62"
"2022 - Abril";"2.89"
"2022 - Mayo";"3.04"
"2022 - Junio";"3.16"
"2022 - Julio";"3.73"
"2022 - Agosto";"5.11"
"2022 - Septiembre";"3.68"
"2022 - Octubre";"2.76"
"2022 - Noviembre";"2.76"
"2022 - Diciembre";"3.10"
"2023";""
"2023 - Enero";"3.34"
"2023 - Febrero";"3.05"
"2023 - Marzo";"3.53"
"2023 - Abril";"3.32"
"2023 - Mayo";"3.46"
"2023 - Junio";"2.87"
"2023 - Julio";"4.35"
"2023 - Agosto";"5.55"
"2023 - Septiembre";"3.69"
"2023 - Octubre";"3.71"
"2023 - Noviembre";"6.35"
"2023 - Diciembre";"4.28"
"2024";""
"2024 - Enero";"5.00"
"2024 - Febrero";"3.28"
