"";"Interiores - Número expedidos";"Interiores - Número recibidos";"Interiores - Oficiales - Número expedidos";"Interiores - Oficiales - Número recibidos";"Interiores - Privados - Número expedidos";"Interiores - Privados - Número recibidos";"Interiores - Servicio - Número expedidos";"Interiores - Servicio - Número recibidos";"Internacional - Número expedidos";"Internacional - Número recibidos";"Internacional - Privados - Número expedidos";"Internacional - Privados - Número recibidos"
"1911";"109185";"116814";"8959";"11037";"94240";"94226";"5986";"11551";"15818";"16564";"15818";"16564"
"1912";"89262";"102421";"9523";"10140";"74649";"82377";"5090";"9904";"16259";"16465";"16259";"16465"
"1915";"107632";"118024";"10294";"11835";"88252";"93467";"9086";"12722";"10575";"10320";"10575";"10320"
"1916";"119080";"128162";"12539";"13907";"98792";"101491";"7749";"12764";"11757";"9516";"11757";"9516"
"1920";"194537";"185745";"15910";"16446";"168764";"161546";"9863";"7753";"18048";"15341";"18048";"15341"
"1921";"183308";"169499";"15597";"16241";"159396";"145538";"8315";"7720";"15824";"14600";"15824";"14600"
"1922";"194249";"188431";"16682";"16236";"167947";"163377";"9620";"8818";"16069";"13486";"16069";"13486"
"1923";"180231";"157206";"15143";"14039";"154593";"134070";"10495";"9097";"14998";"13183";"14998";"13183"
"1925";"175328";"163668";"13113";"14766";"151933";"140204";"10282";"8698";"13595";"14230";"13595";"14230"
"1926";"176042";"158562";"13726";"15058";"151882";"135255";"10434";"8249";"16494";"8538";"16494";"8538"
"1927";"167208";"144981";"13295";"15379";"143123";"121900";"10790";"7702";"18536";"18317";"18536";"18317"
"1928";"147061";"129248";"12858";"15032";"123871";"107223";"10332";"6993";"18307";"18577";"18307";"18577"
"1929";"150812";"130751";"11168";"13462";"128630";"109004";"11014";"8285";"19922";"19124";"19922";"19124"
"1930";"134359";"124958";"14598";"24123";"109143";"94106";"10618";"6729";"17527";"18305";"17527";"18305"
"1931";"132626";"132053";"17911";"33303";"104920";"92292";"9795";"6458";"13510";"15073";"13510";"15073"
"1932";"117863";"103744";"16579";"20105";"91327";"75555";"9957";"8084";"11767";"11989";"11767";"11989"
"1933";"119481";"104350";"17968";"23497";"89087";"73195";"12426";"7658";"";"";"";""
"1934";"222559";"194723";"40833";"42123";"181726";"152600";"";"";"18441";"15950";"18441";"15950"
"1935";"109426";"104176";"9190";"12576";"96202";"87916";"4034";"3684";"7137";"6295";"7137";"6295"
"1938";"111500";"117359";"22009";"26243";"85750";"86954";"3741";"4162";"4840";"4041";"4840";"4041"
"1939";"120908";"132964";"16524";"18254";"100124";"108435";"4260";"6275";"4766";"4740";"4766";"4740"
"1940";"92064";"89811";"18505";"19174";"69647";"65980";"3912";"4657";"3400";"3210";"3400";"3210"
"1941";"102792";"105037";"21006";"23546";"77210";"75679";"4576";"5812";"3906";"3782";"3906";"3782"
"1942";"285539";"285651";"56819";"50639";"201726";"207289";"26994";"27723";"8969";"10525";"8969";"10525"
"1943";"178718";"163311";"31888";"24206";"123852";"115966";"22978";"23139";"4362";"5199";"4362";"5199"
"1944";"185575";"169661";"31479";"25666";"136124";"127622";"17972";"16373";"4896";"6146";"4896";"6146"
"1945";"220614";"186363";"48781";"23405";"159447";"151032";"12386";"11926";"6192";"7755";"6192";"7755"
"1946";"223977";"200672";"34903";"24325";"175737";"164177";"13337";"12170";"8024";"9408";"8024";"9408"
"1947";"260335";"240313";"38737";"24365";"206522";"201565";"15076";"14383";"9020";"9812";"9020";"9812"
"1948";"257353";"235788";"34783";"24608";"203478";"196298";"19092";"14882";"8050";"9041";"8050";"9041"
"1949";"234682";"213454";"32067";"19335";"184413";"179407";"18202";"14712";"8970";"11977";"8970";"11977"
"1950";"239428";"222450";"29784";"15132";"196030";"191624";"13614";"15694";"9199";"9967";"9199";"9967"
"1951";"249781";"231771";"29174";"16387";"206648";"201227";"13959";"14157";"10656";"10947";"10656";"10947"
"1952";"240724";"252635";"35000";"17384";"187283";"217373";"18441";"17878";"8840";"12422";"8840";"12422"
"1953";"272415";"244950";"35140";"18682";"214096";"206800";"23179";"19468";"8811";"10424";"8811";"10424"
"1954";"271690";"234291";"35508";"19236";"206441";"195545";"29741";"19510";"8675";"10101";"8675";"10101"
"1955";"257243";"220218";"34691";"18082";"191143";"178898";"31409";"23238";"9497";"11046";"9497";"11046"
"1956";"265254";"230674";"33589";"18600";"201150";"186008";"30515";"26066";"10246";"11450";"10246";"11450"
"1957";"267090";"233337";"35931";"20147";"201150";"187676";"30009";"25514";"10750";"12007";"10750";"12007"
"1958";"261477";"229709";"35212";"19262";"196004";"183303";"30261";"27144";"9539";"10819";"9539";"10819"
"1959";"241903";"210710";"34746";"18165";"181059";"169624";"26098";"22921";"9503";"10836";"9503";"10836"
"1960";"220019";"198025";"34441";"18835";"160927";"156889";"24651";"22301";"10617";"12085";"10617";"12085"
"1961";"218260";"193376";"36558";"19359";"160416";"154075";"21286";"19942";"12078";"13943";"12078";"13943"
"1962";"220338";"197347";"35151";"18674";"164027";"158746";"21160";"19927";"12861";"15185";"12861";"15185"
"1963";"211888";"207401";"17449";"19369";"171706";"167006";"22733";"21026";"14293";"16776";"14293";"16776"
"1964";"224658";"220068";"18231";"20123";"183544";"178896";"22883";"21049";"18067";"20306";"18067";"20306"
"1965";"252511";"245355";"18479";"20279";"209266";"203189";"24766";"21887";"20501";"22534";"20501";"22534"
"1966";"234550";"235944";"17194";"20058";"192307";"193878";"25049";"22008";"20559";"22901";"20559";"22901"
"1967";"213127";"216721";"16071";"19882";"172255";"174819";"24801";"22020";"18648";"21876";"18648";"21876"
"1968";"200600";"203632";"16494";"18076";"159793";"164758";"24313";"20798";"17051";"20812";"17051";"20812"
"1969";"182267";"190440";"16316";"17147";"141812";"151825";"24139";"21468";"14062";"18092";"14062";"18092"
"1970";"172369";"184018";"15358";"15828";"131016";"145702";"25995";"22488";"14345";"19594";"14345";"19594"
"1971";"154716";"170572";"17475";"18408";"112768";"130399";"24473";"21765";"13198";"18097";"13198";"18097"
"1972";"141916";"158342";"16139";"16008";"99965";"120507";"25812";"21827";"12493";"18062";"12493";"18062"
"1973";"140821";"156606";"17109";"18231";"92997";"113201";"30715";"25174";"12224";"15714";"12224";"15714"
"1974";"132855";"157282";"20487";"20300";"85381";"111355";"26987";"25627";"11071";"14400";"11071";"14400"
"1975";"120838";"147502";"16950";"19725";"77569";"102521";"26319";"25256";"9280";"12062";"9280";"12062"
"1976";"120027";"145301";"16116";"20162";"77304";"99739";"26607";"25400";"8423";"10881";"8423";"10881"
"1977";"130744";"153440";"18965";"19808";"72972";"99475";"38807";"34157";"8143";"10123";"8143";"10123"
"1978";"129405";"159980";"22564";"21162";"66274";"89885";"40567";"48933";"6047";"8581";"6047";"8581"
"1979";"112249";"149582";"22452";"21119";"59824";"87003";"29973";"41460";"4528";"7298";"4528";"7298"
"1980";"96567";"131515";"19192";"18454";"50405";"79909";"26970";"33152";"4302";"7058";"4302";"7058"
"1981";"83397";"120551";"14338";"16031";"40393";"67836";"28666";"36684";"3566";"6150";"3566";"6150"
"1982";"77739";"120331";"12811";"15593";"41412";"66631";"23516";"38107";"3291";"5446";"3291";"5446"
"1983";"69258";"117781";"13179";"18616";"35731";"62547";"20348";"36618";"2587";"4504";"2587";"4504"
"1984";"65209";"105775";"16505";"20015";"31734";"56768";"16970";"28992";"2340";"4214";"2340";"4214"
"1985";"67528";"98969";"21023";"19243";"31547";"53415";"14958";"26311";"2481";"3833";"2481";"3833"
"1986";"71961";"90268";"16979";"17856";"34550";"47278";"20432";"25134";"2308";"3631";"2308";"3631"
"1987";"64702";"88091";"16393";"14352";"28055";"47339";"20254";"26400";"2246";"3638";"2246";"3638"
"1988";"62625";"101984";"15693";"15810";"33969";"59077";"12963";"27097";"2224";"3860";"2224";"3860"
"1989";"67146";"84849";"15024";"14775";"32738";"54384";"19384";"15690";"2118";"2889";"2118";"2889"
"1990";"77060";"94259";"20220";"22480";"30754";"53471";"26086";"18308";"2261";"2617";"2261";"2617"
"1991";"82723";"94409";"22663";"23772";"28946";"52948";"31114";"17689";"1971";"2067";"1971";"2067"
"1992";"85310";"98930";"26318";"28042";"25858";"51991";"33134";"18897";"1707";"2162";"1707";"2162"
"1993";"79787";"90940";"28370";"28568";"22560";"45603";"28857";"16769";"1490";"2084";"1490";"2084"
"1994";"69297";"83551";"22582";"25926";"21809";"41021";"24906";"16604";"1765";"2057";"1765";"2057"
"1995";"68087";"76491";"21890";"22668";"21621";"30876";"24576";"22947";"976";"1464";"976";"1464"
"1996";"60680";"67463";"21308";"22110";"19938";"28723";"19434";"16630";"953";"1300";"953";"1300"
"1997";"43748";"63059";"10487";"11383";"17925";"30033";"15336";"21643";"937";"1201";"937";"1201"
"1998";"41815";"59716";"11202";"11571";"17042";"27158";"13571";"20987";"971";"1219";"971";"1219"
"1999";"40395";"59343";"9898";"9915";"14360";"25857";"16137";"23571";"743";"883";"743";"883"
"2000";"36038";"52755";"7631";"7673";"12089";"25198";"16318";"19884";"555";"518";"555";"518"
