"";"Total Actividad Económica - Número de personas";"Total Actividad Económica - Tasa de variación mensual";"Total Actividad Económica - Tasa de variación interanual";"Agricultura y pesca - Número de personas";"Agricultura y pesca - Tasa de variación mensual";"Agricultura y pesca - Tasa de variación interanual";"Construcción - Número de personas";"Construcción - Tasa de variación mensual";"Construcción - Tasa de variación interanual";"Industria - Número de personas";"Industria - Tasa de variación mensual";"Industria - Tasa de variación interanual";"Servicios - Número de personas";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación interanual";"Sin empleo anterior - Número de personas";"Sin empleo anterior - Tasa de variación mensual";"Sin empleo anterior - Tasa de variación interanual"
"2011 - Marzo";"47395";"0.89";"7.35";"601";"6.56";"14.48";"9373";"1.66";"-2.23";"4250";"0.09";"-4.86";"29665";"0.22";"11.62";"3506";"4.81";"17.06"
"2011 - Abril";"46532";"-1.82";"5.68";"577";"-3.99";"7.85";"9475";"1.09";"-0.01";"4196";"-1.27";"-6.00";"28715";"-3.20";"8.67";"3569";"1.80";"13.92"
"2011 - Mayo";"45195";"-2.87";"5.29";"577";"0.00";"4.53";"9116";"-3.79";"-0.59";"4089";"-2.55";"-4.82";"27846";"-3.03";"8.18";"3567";"-0.06";"12.59"
"2011 - Junio";"43098";"-4.64";"6.75";"559";"-3.12";"3.90";"8773";"-3.76";"1.80";"3966";"-3.01";"-1.39";"26296";"-5.57";"9.28";"3504";"-1.77";"11.95"
"2011 - Julio";"41268";"-4.25";"8.40";"541";"-3.22";"6.50";"8545";"-2.60";"4.26";"3747";"-5.52";"1.77";"25013";"-4.88";"10.74";"3422";"-2.34";"10.57"
"2011 - Agosto";"41932";"1.61";"9.74";"530";"-2.03";"4.33";"8457";"-1.03";"3.21";"3826";"2.11";"3.57";"25783";"3.08";"13.36";"3336";"-2.51";"8.70"
"2011 - Septiembre";"44367";"5.81";"9.77";"519";"-2.08";"2.37";"8522";"0.77";"2.79";"4014";"4.91";"5.69";"27898";"8.20";"13.18";"3414";"2.34";"7.63"
"2011 - Octubre";"46786";"5.45";"11.33";"574";"10.60";"9.54";"8717";"2.29";"4.90";"4219";"5.11";"7.99";"29828";"6.92";"14.26";"3448";"1.00";"8.43"
"2011 - Noviembre";"48482";"3.63";"12.53";"587";"2.26";"6.34";"8921";"2.34";"6.13";"4286";"1.59";"10.04";"31228";"4.69";"15.54";"3460";"0.35";"8.02"
"2011 - Diciembre";"49273";"1.63";"11.59";"629";"7.16";"3.11";"9463";"6.08";"6.06";"4350";"1.49";"7.41";"31422";"0.62";"14.47";"3409";"-1.47";"9.12"
"2012";"52398";"";"";"603";"";"";"9736";"";"";"4803";"";"";"33598";"";"";"3658";"";""
"2012 - Enero";"51879";"5.29";"13.27";"610";"-3.02";"1.33";"9761";"3.15";"8.87";"4611";"6.00";"11.78";"33503";"6.62";"15.86";"3394";"-0.44";"6.43"
"2012 - Febrero";"53055";"2.27";"12.94";"600";"-1.64";"6.38";"9879";"1.21";"7.15";"4754";"3.10";"11.96";"34305";"2.39";"15.89";"3517";"3.62";"5.14"
"2012 - Marzo";"53482";"0.80";"12.84";"641";"6.83";"6.66";"9943";"0.65";"6.08";"4814";"1.26";"13.27";"34410";"0.31";"16.00";"3674";"4.46";"4.79"
"2012 - Abril";"53189";"-0.55";"14.31";"625";"-2.50";"8.32";"10026";"0.83";"5.82";"4820";"0.12";"14.87";"33987";"-1.23";"18.36";"3731";"1.55";"4.54"
"2012 - Mayo";"52953";"-0.44";"17.17";"608";"-2.72";"5.37";"9924";"-1.02";"8.86";"4851";"0.64";"18.64";"33812";"-0.51";"21.42";"3758";"0.72";"5.35"
"2012 - Junio";"50950";"-3.78";"18.22";"580";"-4.61";"3.76";"9797";"-1.28";"11.67";"4730";"-2.49";"19.26";"32171";"-4.85";"22.34";"3672";"-2.29";"4.79"
"2012 - Julio";"47976";"-5.84";"16.25";"546";"-5.86";"0.92";"9241";"-5.68";"8.15";"4483";"-5.22";"19.64";"30075";"-6.52";"20.24";"3631";"-1.12";"6.11"
"2012 - Agosto";"48325";"0.73";"15.25";"542";"-0.73";"2.26";"9311";"0.76";"10.10";"4504";"0.47";"17.72";"30382";"1.02";"17.84";"3586";"-1.24";"7.49"
"2012 - Septiembre";"50841";"5.21";"14.59";"554";"2.21";"6.74";"9437";"1.35";"10.74";"4650";"3.24";"15.84";"32542";"7.11";"16.65";"3658";"2.01";"7.15"
"2012 - Octubre";"53965";"6.14";"15.34";"586";"5.78";"2.09";"9682";"2.60";"11.07";"5009";"7.72";"18.72";"34936";"7.36";"17.12";"3752";"2.57";"8.82"
"2012 - Noviembre";"55818";"3.43";"15.13";"645";"10.07";"9.88";"9787";"1.08";"9.71";"5169";"3.19";"20.60";"36431";"4.28";"16.66";"3786";"0.91";"9.42"
"2012 - Diciembre";"56341";"0.94";"14.34";"697";"8.06";"10.81";"10043";"2.62";"6.13";"5242";"1.41";"20.51";"36626";"0.54";"16.56";"3733";"-1.40";"9.50"
"2013";"55594";"";"";"684";"";"";"9307";"";"";"5267";"";"";"36502";"";"";"3833";"";""
"2013 - Enero";"58650";"4.10";"13.05";"727";"4.30";"19.18";"10155";"1.12";"4.04";"5466";"4.27";"18.54";"38590";"5.36";"15.18";"3712";"-0.56";"9.37"
"2013 - Febrero";"59278";"1.07";"11.73";"677";"-6.88";"12.83";"10284";"1.27";"4.10";"5424";"-0.77";"14.09";"39112";"1.35";"14.01";"3781";"1.86";"7.51"
"2013 - Marzo";"58687";"-1.00";"9.73";"710";"4.87";"10.76";"10206";"-0.76";"2.65";"5439";"0.28";"12.98";"38490";"-1.59";"11.86";"3842";"1.61";"4.57"
"2013 - Abril";"58623";"-0.11";"10.22";"721";"1.55";"15.36";"10063";"-1.40";"0.37";"5348";"-1.67";"10.95";"38559";"0.18";"13.45";"3932";"2.34";"5.39"
"2013 - Mayo";"57685";"-1.60";"8.94";"701";"-2.77";"15.30";"9914";"-1.48";"-0.10";"5370";"0.41";"10.70";"37764";"-2.06";"11.69";"3936";"0.10";"4.74"
"2013 - Junio";"55604";"-3.61";"9.13";"683";"-2.57";"17.76";"9659";"-2.57";"-1.41";"5194";"-3.28";"9.81";"36154";"-4.26";"12.38";"3914";"-0.56";"6.59"
"2013 - Julio";"50045";"-10.00";"4.31";"618";"-9.52";"13.19";"8729";"-9.63";"-5.54";"4720";"-9.13";"5.29";"32196";"-10.95";"7.05";"3782";"-3.37";"4.16"
"2013 - Agosto";"49341";"-1.41";"2.10";"620";"0.32";"14.39";"8427";"-3.46";"-9.49";"4698";"-0.47";"4.31";"31897";"-0.93";"4.99";"3699";"-2.19";"3.15"
"2013 - Septiembre";"51865";"5.12";"2.01";"609";"-1.77";"9.93";"8405";"-0.26";"-10.94";"5025";"6.96";"8.06";"34015";"6.64";"4.53";"3811";"3.03";"4.18"
"2013 - Octubre";"54678";"5.42";"1.32";"647";"6.24";"10.41";"8413";"0.10";"-13.11";"5439";"8.24";"8.58";"36356";"6.88";"4.06";"3823";"0.31";"1.89"
"2013 - Noviembre";"55718";"1.90";"-0.18";"712";"10.05";"10.39";"8497";"1.00";"-13.18";"5497";"1.07";"6.35";"37131";"2.13";"1.92";"3881";"1.52";"2.51"
"2013 - Diciembre";"56948";"2.21";"1.08";"789";"10.81";"13.20";"8936";"5.17";"-11.02";"5581";"1.53";"6.47";"37764";"1.70";"3.11";"3878";"-0.08";"3.88"
"2014";"51310";"";"";"695";"";"";"7487";"";"";"4856";"";"";"34102";"";"";"4171";"";""
"2014 - Enero";"58313";"2.40";"-0.57";"779";"-1.27";"7.15";"8912";"-0.27";"-12.24";"5633";"0.93";"3.06";"38973";"3.20";"0.99";"4016";"3.56";"8.19"
"2014 - Febrero";"56913";"-2.40";"-3.99";"754";"-3.21";"11.37";"8711";"-2.26";"-15.30";"5477";"-2.77";"0.98";"37897";"-2.76";"-3.11";"4074";"1.44";"7.75"
"2014 - Marzo";"55273";"-2.88";"-5.82";"692";"-8.22";"-2.54";"8332";"-4.35";"-18.36";"5404";"-1.33";"-0.64";"36585";"-3.46";"-4.95";"4260";"4.57";"10.88"
"2014 - Abril";"53209";"-3.73";"-9.24";"672";"-2.89";"-6.80";"8122";"-2.52";"-19.29";"5169";"-4.35";"-3.35";"34986";"-4.37";"-9.27";"4260";"0.00";"8.34"
"2014 - Mayo";"51569";"-3.08";"-10.60";"695";"3.42";"-0.86";"7746";"-4.63";"-21.87";"4895";"-5.30";"-8.85";"33945";"-2.98";"-10.11";"4288";"0.66";"8.94"
"2014 - Junio";"49136";"-4.72";"-11.63";"669";"-3.74";"-2.05";"7461";"-3.68";"-22.76";"4731";"-3.35";"-8.91";"32068";"-5.53";"-11.30";"4207";"-1.89";"7.49"
"2014 - Julio";"46730";"-4.90";"-6.62";"670";"0.15";"8.41";"7083";"-5.07";"-18.86";"4492";"-5.05";"-4.83";"30295";"-5.53";"-5.90";"4190";"-0.40";"10.79"
"2014 - Agosto";"45859";"-1.86";"-7.06";"659";"-1.64";"6.29";"6868";"-3.04";"-18.50";"4381";"-2.47";"-6.75";"29865";"-1.42";"-6.37";"4086";"-2.48";"10.46"
"2014 - Septiembre";"47458";"3.49";"-8.50";"626";"-5.01";"2.79";"6574";"-4.28";"-21.78";"4353";"-0.64";"-13.37";"31794";"6.46";"-6.53";"4111";"0.61";"7.87"
"2014 - Octubre";"49893";"5.13";"-8.75";"675";"7.83";"4.33";"6606";"0.49";"-21.48";"4556";"4.66";"-16.23";"33861";"6.50";"-6.86";"4195";"2.04";"9.73"
"2014 - Noviembre";"50926";"2.07";"-8.60";"695";"2.96";"-2.39";"6591";"-0.23";"-22.43";"4570";"0.31";"-16.86";"34830";"2.86";"-6.20";"4240";"1.07";"9.25"
"2014 - Diciembre";"50446";"-0.94";"-11.42";"756";"8.78";"-4.18";"6837";"3.73";"-23.49";"4605";"0.77";"-17.49";"34121";"-2.04";"-9.65";"4127";"-2.67";"6.42"
"2015";"46896";"";"";"643";"";"";"5769";"";"";"4167";"";"";"32332";"";"";"3985";"";""
"2015 - Enero";"51756";"2.60";"-11.24";"767";"1.46";"-1.54";"6805";"-0.47";"-23.64";"4666";"1.32";"-17.17";"35335";"3.56";"-9.33";"4183";"1.36";"4.16"
"2015 - Febrero";"48514";"-6.26";"-14.76";"667";"-13.04";"-11.54";"6254";"-8.10";"-28.21";"4508";"-3.39";"-17.69";"32981";"-6.66";"-12.97";"4104";"-1.89";"0.74"
"2015 - Marzo";"47720";"-1.64";"-13.66";"610";"-8.55";"-11.85";"6116";"-2.21";"-26.60";"4353";"-3.44";"-19.45";"32469";"-1.55";"-11.25";"4172";"1.66";"-2.07"
"2015 - Abril";"45806";"-4.01";"-13.91";"605";"-0.82";"-9.97";"5814";"-4.94";"-28.42";"4096";"-5.90";"-20.76";"31214";"-3.87";"-10.78";"4077";"-2.28";"-4.30"
"2015 - Mayo";"44595";"-2.64";"-13.52";"604";"-0.17";"-13.09";"5588";"-3.89";"-27.86";"3994";"-2.49";"-18.41";"30392";"-2.63";"-10.47";"4017";"-1.47";"-6.32"
"2015 - Junio";"43208";"-3.11";"-12.06";"613";"1.49";"-8.37";"5447";"-2.52";"-26.99";"3930";"-1.60";"-16.93";"29280";"-3.66";"-8.69";"3938";"-1.97";"-6.39"
"2015 - Julio";"42615";"-1.37";"-8.81";"611";"-0.33";"-8.81";"5473";"0.48";"-22.73";"3926";"-0.10";"-12.60";"28703";"-1.97";"-5.25";"3902";"-0.91";"-6.87"
"2015 - Agosto";"44495";"4.41";"-2.97";"583";"-4.58";"-11.53";"5392";"-1.48";"-21.49";"3945";"0.48";"-9.95";"30717";"7.02";"2.85";"3858";"-1.13";"-5.58"
"2015 - Septiembre";"46589";"4.71";"-1.83";"575";"-1.37";"-8.15";"5385";"-0.13";"-18.09";"4003";"1.47";"-8.04";"32732";"6.56";"2.95";"3894";"0.93";"-5.28"
"2015 - Octubre";"48746";"4.63";"-2.30";"633";"10.09";"-6.22";"5465";"1.49";"-17.27";"4156";"3.82";"-8.78";"34576";"5.63";"2.11";"3916";"0.56";"-6.65"
"2015 - Noviembre";"49249";"1.03";"-3.29";"695";"9.79";"0.00";"5565";"1.83";"-15.57";"4172";"0.38";"-8.71";"34899";"0.93";"0.20";"3918";"0.05";"-7.59"
"2015 - Diciembre";"49462";"0.43";"-1.95";"754";"8.49";"-0.26";"5929";"6.54";"-13.28";"4253";"1.94";"-7.64";"34682";"-0.62";"1.64";"3844";"-1.89";"-6.86"
"2016";"44625";"";"";"682";"";"";"5114";"";"";"3725";"";"";"31478";"";"";"3625";"";""
"2016 - Enero";"51350";"3.82";"-0.78";"774";"2.65";"0.91";"6013";"1.42";"-11.64";"4358";"2.47";"-6.60";"36389";"4.92";"2.98";"3816";"-0.73";"-8.77"
"2016 - Febrero";"51399";"0.10";"5.95";"756";"-2.33";"13.34";"6088";"1.25";"-2.65";"4318";"-0.92";"-4.21";"36306";"-0.23";"10.08";"3931";"3.01";"-4.22"
"2016 - Marzo";"48929";"-4.81";"2.53";"715";"-5.42";"17.21";"5944";"-2.37";"-2.81";"4193";"-2.89";"-3.68";"34171";"-5.88";"5.24";"3906";"-0.64";"-6.38"
"2016 - Abril";"47801";"-2.31";"4.36";"717";"0.28";"18.51";"5722";"-3.73";"-1.58";"3973";"-5.25";"-3.00";"33477";"-2.03";"7.25";"3912";"0.15";"-4.05"
"2016 - Mayo";"45176";"-5.49";"1.30";"656";"-8.51";"8.61";"5298";"-7.41";"-5.19";"3810";"-4.10";"-4.61";"31612";"-5.57";"4.01";"3800";"-2.86";"-5.40"
"2016 - Junio";"42058";"-6.90";"-2.66";"634";"-3.35";"3.43";"4984";"-5.93";"-8.50";"3584";"-5.93";"-8.80";"29192";"-7.66";"-0.30";"3664";"-3.58";"-6.96"
"2016 - Julio";"39579";"-5.89";"-7.12";"607";"-4.26";"-0.65";"4780";"-4.09";"-12.66";"3375";"-5.83";"-14.03";"27333";"-6.37";"-4.77";"3484";"-4.91";"-10.71"
"2016 - Agosto";"39174";"-1.02";"-11.96";"569";"-6.26";"-2.40";"4664";"-2.43";"-13.50";"3341";"-1.01";"-15.31";"27255";"-0.29";"-11.27";"3345";"-3.99";"-13.30"
"2016 - Septiembre";"41056";"4.80";"-11.88";"604";"6.15";"5.04";"4583";"-1.74";"-14.89";"3407";"1.98";"-14.89";"28998";"6.40";"-11.41";"3464";"3.56";"-11.04"
"2016 - Octubre";"41635";"1.41";"-14.59";"623";"3.15";"-1.58";"4381";"-4.41";"-19.84";"3366";"-1.20";"-19.01";"29848";"2.93";"-13.67";"3417";"-1.36";"-12.74"
"2016 - Noviembre";"43320";"4.05";"-12.04";"719";"15.41";"3.45";"4332";"-1.12";"-22.16";"3416";"1.49";"-18.12";"31421";"5.27";"-9.97";"3432";"0.44";"-12.40"
"2016 - Diciembre";"44019";"1.61";"-11.00";"809";"12.52";"7.29";"4579";"5.70";"-22.77";"3561";"4.24";"-16.27";"31739";"1.01";"-8.49";"3331";"-2.94";"-13.35"
"2017";"40326";"";"";"670";"";"";"4030";"";"";"3181";"";"";"29117";"";"";"3328";"";""
"2017 - Enero";"45756";"3.95";"-10.89";"804";"-0.62";"3.88";"4678";"2.16";"-22.20";"3656";"2.67";"-16.11";"33215";"4.65";"-8.72";"3403";"2.16";"-10.82"
"2017 - Febrero";"45629";"-0.28";"-11.23";"767";"-4.60";"1.46";"4602";"-1.62";"-24.41";"3650";"-0.16";"-15.47";"33096";"-0.36";"-8.84";"3514";"3.26";"-10.61"
"2017 - Marzo";"44412";"-2.67";"-9.23";"733";"-4.43";"2.52";"4487";"-2.50";"-24.51";"3495";"-4.25";"-16.65";"32080";"-3.07";"-6.12";"3617";"2.93";"-7.40"
"2017 - Abril";"42682";"-3.90";"-10.71";"708";"-3.41";"-1.26";"4439";"-1.07";"-22.42";"3283";"-6.09";"-17.39";"30736";"-4.19";"-8.19";"3516";"-2.79";"-10.12"
"2017 - Mayo";"41321";"-3.19";"-8.53";"672";"-5.08";"2.44";"4260";"-4.03";"-19.59";"3172";"-3.38";"-16.75";"29765";"-3.16";"-5.84";"3452";"-1.82";"-9.16"
"2017 - Junio";"38791";"-6.12";"-7.77";"649";"-3.42";"2.37";"4075";"-4.34";"-18.24";"3044";"-4.04";"-15.07";"27642";"-7.13";"-5.31";"3381";"-2.06";"-7.72"
"2017 - Julio";"36269";"-6.50";"-8.36";"582";"-10.32";"-4.12";"3773";"-7.41";"-21.07";"2938";"-3.48";"-12.95";"25717";"-6.96";"-5.91";"3259";"-3.61";"-6.46"
"2017 - Agosto";"35438";"-2.29";"-9.54";"564";"-3.09";"-0.88";"3669";"-2.76";"-21.33";"2826";"-3.81";"-15.41";"25245";"-1.84";"-7.37";"3134";"-3.84";"-6.31"
"2017 - Septiembre";"37149";"4.83";"-9.52";"580";"2.84";"-3.97";"3653";"-0.44";"-20.29";"2925";"3.50";"-14.15";"26793";"6.13";"-7.60";"3198";"2.04";"-7.68"
"2017 - Octubre";"38570";"3.83";"-7.36";"622";"7.24";"-0.16";"3549";"-2.85";"-18.99";"3040";"3.93";"-9.69";"28187";"5.20";"-5.56";"3172";"-0.81";"-7.17"
"2017 - Noviembre";"39387";"2.12";"-9.08";"663";"6.59";"-7.79";"3568";"0.54";"-17.64";"3053";"0.43";"-10.63";"28877";"2.45";"-8.10";"3226";"1.70";"-6.00"
"2017 - Diciembre";"38506";"-2.24";"-12.52";"690";"4.07";"-14.71";"3608";"1.12";"-21.21";"3090";"1.21";"-13.23";"28056";"-2.84";"-11.60";"3062";"-5.08";"-8.08"
"2018";"36953";"";"";"625";"";"";"3156";"";"";"2889";"";"";"27186";"";"";"3097";"";""
"2018 - Enero";"41062";"6.64";"-10.26";"731";"5.94";"-9.08";"3678";"1.94";"-21.38";"3101";"0.36";"-15.18";"30436";"8.48";"-8.37";"3116";"1.76";"-8.43"
"2018 - Febrero";"41961";"2.19";"-8.04";"733";"0.27";"-4.43";"3671";"-0.19";"-20.23";"3137";"1.16";"-14.05";"31234";"2.62";"-5.63";"3186";"2.25";"-9.33"
"2018 - Marzo";"40229";"-4.13";"-9.42";"669";"-8.73";"-8.73";"3561";"-3.00";"-20.64";"3159";"0.70";"-9.61";"29564";"-5.35";"-7.84";"3276";"2.82";"-9.43"
"2018 - Abril";"38305";"-4.78";"-10.25";"630";"-5.83";"-11.02";"3411";"-4.21";"-23.16";"3000";"-5.03";"-8.62";"27993";"-5.31";"-8.92";"3271";"-0.15";"-6.97"
"2018 - Mayo";"37141";"-3.04";"-10.12";"608";"-3.49";"-9.52";"3245";"-4.87";"-23.83";"2839";"-5.37";"-10.50";"27221";"-2.76";"-8.55";"3228";"-1.31";"-6.49"
"2018 - Junio";"34620";"-6.79";"-10.75";"579";"-4.77";"-10.79";"3005";"-7.40";"-26.26";"2709";"-4.58";"-11.01";"25197";"-7.44";"-8.85";"3130";"-3.04";"-7.42"
"2018 - Julio";"32589";"-5.87";"-10.15";"552";"-4.66";"-5.15";"2859";"-4.86";"-24.22";"2635";"-2.73";"-10.31";"23568";"-6.47";"-8.36";"2975";"-4.95";"-8.71"
"2018 - Agosto";"32830";"0.74";"-7.36";"557";"0.91";"-1.24";"2867";"0.28";"-21.86";"2714";"3.00";"-3.96";"23787";"0.93";"-5.78";"2905";"-2.35";"-7.31"
"2018 - Septiembre";"34432";"4.88";"-7.31";"583";"4.67";"0.52";"2841";"-0.91";"-22.23";"2695";"-0.70";"-7.86";"25281";"6.28";"-5.64";"3032";"4.37";"-5.19"
"2018 - Octubre";"35882";"4.21";"-6.97";"573";"-1.72";"-7.88";"2832";"-0.32";"-20.20";"2853";"5.86";"-6.15";"26615";"5.28";"-5.58";"3009";"-0.76";"-5.14"
"2018 - Noviembre";"36835";"2.66";"-6.48";"621";"8.38";"-6.33";"2861";"1.02";"-19.82";"2877";"0.84";"-5.76";"27434";"3.08";"-5.00";"3042";"1.10";"-5.70"
"2018 - Diciembre";"37553";"1.95";"-2.47";"661";"6.44";"-4.20";"3045";"6.43";"-15.60";"2948";"2.47";"-4.60";"27903";"1.71";"-0.55";"2996";"-1.51";"-2.16"
"2019";"35863";"";"";"599";"";"";"2802";"";"";"2812";"";"";"26713";"";"";"2936";"";""
"2019 - Enero";"39556";"5.33";"-3.67";"670";"1.36";"-8.34";"3143";"3.22";"-14.55";"3028";"2.71";"-2.35";"29762";"6.66";"-2.21";"2953";"-1.44";"-5.23"
"2019 - Febrero";"39765";"0.53";"-5.23";"645";"-3.73";"-12.01";"3034";"-3.47";"-17.35";"3031";"0.10";"-3.38";"29966";"0.69";"-4.06";"3089";"4.61";"-3.04"
"2019 - Marzo";"38704";"-2.67";"-3.79";"628";"-2.64";"-6.13";"2921";"-3.72";"-17.97";"2924";"-3.53";"-7.44";"29026";"-3.14";"-1.82";"3205";"3.76";"-2.17"
"2019 - Abril";"36658";"-5.29";"-4.30";"608";"-3.18";"-3.49";"2876";"-1.54";"-15.68";"2795";"-4.41";"-6.83";"27253";"-6.11";"-2.64";"3126";"-2.46";"-4.43"
"2019 - Mayo";"35311";"-3.67";"-4.93";"567";"-6.74";"-6.74";"2720";"-5.42";"-16.18";"2737";"-2.08";"-3.59";"26244";"-3.70";"-3.59";"3043";"-2.66";"-5.73"
"2019 - Junio";"33328";"-5.62";"-3.73";"557";"-1.76";"-3.80";"2599";"-4.45";"-13.51";"2663";"-2.70";"-1.70";"24624";"-6.17";"-2.27";"2885";"-5.19";"-7.83"
"2019 - Julio";"31665";"-4.99";"-2.84";"507";"-8.98";"-8.15";"2596";"-0.12";"-9.20";"2539";"-4.66";"-3.64";"23253";"-5.57";"-1.34";"2770";"-3.99";"-6.89"
"2019 - Agosto";"31948";"0.89";"-2.69";"509";"0.39";"-8.62";"2641";"1.73";"-7.88";"2556";"0.67";"-5.82";"23480";"0.98";"-1.29";"2762";"-0.29";"-4.92"
"2019 - Septiembre";"34111";"6.77";"-0.93";"539";"5.89";"-7.55";"2662";"0.80";"-6.30";"2795";"9.35";"3.71";"25215";"7.39";"-0.26";"2900";"5.00";"-4.35"
"2019 - Octubre";"35877";"5.18";"-0.01";"605";"12.24";"5.58";"2642";"-0.75";"-6.71";"2891";"3.43";"1.33";"26827";"6.39";"0.80";"2912";"0.41";"-3.22"
