"";"Total - Total Sistema - Afiliados";"Total - Total Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Total - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Total - Total Régimen General - S.E. Agrario - Afiliados";"Total - Total Régimen General - S.E. Hogar - Afiliados";"Total - R.E.T.A. - Afiliados";"Total - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Total - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Total - R.E. Agrario - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Total - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Total - R.E. del Mar - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Total - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Total - R.E.M. Carbón - Afiliados";"Total - R.E.E. Hogar - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Total - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Varones - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Varones - Total Régimen General - S.E. Agrario - Afiliados";"Varones - Total Régimen General - S.E. Hogar - Afiliados";"Varones - R.E.T.A. - Afiliados";"Varones - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - R.E. Agrario - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Varones - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Varones - R.E. del Mar - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - R.E.M. Carbón - Afiliados";"Varones - R.E.E. Hogar - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"Mujeres - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"Mujeres - Total Régimen General - S.E. Agrario - Afiliados";"Mujeres - Total Régimen General - S.E. Hogar - Afiliados";"Mujeres - R.E.T.A. - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - R.E. Agrario - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"Mujeres - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"Mujeres - R.E. del Mar - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - R.E.M. Carbón - Afiliados";"Mujeres - R.E.E. Hogar - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General (excluidos datos de CNP) - Afiliados";"No consta sexo - Total Régimen General - Régimen General - Régimen General: CNP - Afiliados";"No consta sexo - Total Régimen General - S.E. Agrario - Afiliados";"No consta sexo - Total Régimen General - S.E. Hogar - Afiliados";"No consta sexo - R.E.T.A. - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - R.E. Agrario - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta ajena - Afiliados";"No consta sexo - R.E. Agrario - R.E. Agrario cuenta propia - Afiliados";"No consta sexo - R.E. del Mar - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - R.E.M. Carbón - Afiliados";"No consta sexo - R.E.E. Hogar - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"1999 - Diciembre";"171875";"126050";"126050";"";"";"";"";"32114";"";"";"10203";"994";"9209";"1977";"";"";"0";"1531";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000";"180232";"134120";"134120";"";"";"";"";"32565";"";"";"9955";"1059";"8897";"1979";"1502";"477";"0";"1612";"236";"1376";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Enero";"173017";"127429";"127429";"";"";"";"";"32039";"";"";"10162";"986";"9176";"1852";"1364";"488";"0";"1535";"222";"1313";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Febrero";"174176";"128565";"128565";"";"";"";"";"32096";"";"";"10194";"1096";"9098";"1785";"1296";"489";"0";"1536";"221";"1315";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Marzo";"175764";"129779";"129779";"";"";"";"";"32210";"";"";"10143";"1090";"9053";"2068";"1580";"488";"0";"1564";"231";"1333";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Abril";"177946";"131744";"131744";"";"";"";"";"32417";"";"";"10135";"1110";"9025";"2077";"1587";"490";"0";"1573";"236";"1337";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Mayo";"179218";"133004";"133004";"";"";"";"";"32519";"";"";"10050";"1078";"8972";"2073";"1581";"492";"0";"1572";"232";"1340";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Junio";"181531";"135315";"135315";"";"";"";"";"32625";"";"";"9920";"1040";"8880";"2070";"1575";"495";"0";"1601";"236";"1365";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Julio";"187128";"140634";"140634";"";"";"";"";"32878";"";"";"9902";"1053";"8849";"2098";"1609";"489";"0";"1616";"233";"1383";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Agosto";"185671";"139084";"139084";"";"";"";"";"32993";"";"";"9892";"1064";"8828";"2071";"1589";"482";"0";"1631";"232";"1399";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Septiembre";"183846";"137492";"137492";"";"";"";"";"32835";"";"";"9878";"1087";"8791";"2006";"1535";"471";"0";"1635";"231";"1404";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Octubre";"182093";"135898";"135898";"";"";"";"";"32718";"";"";"9846";"1106";"8740";"1971";"1512";"459";"0";"1660";"248";"1412";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Noviembre";"182238";"136105";"136105";"";"";"";"";"32728";"";"";"9756";"1067";"8689";"1956";"1502";"454";"0";"1693";"250";"1443";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000 - Diciembre";"180150";"134391";"134391";"";"";"";"";"32721";"";"";"9587";"927";"8660";"1724";"1292";"432";"0";"1727";"258";"1469";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001";"186443";"140108";"140108";"";"";"";"";"33123";"";"";"9376";"963";"8413";"1882";"1493";"389";"0";"1954";"284";"1671";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Enero";"180187";"134588";"134588";"";"";"";"";"32675";"";"";"9561";"935";"8626";"1611";"1188";"423";"0";"1752";"262";"1490";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Febrero";"181449";"135400";"135400";"";"";"";"";"32774";"";"";"9575";"986";"8589";"1880";"1469";"411";"0";"1820";"260";"1560";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Marzo";"183916";"137646";"137646";"";"";"";"";"32890";"";"";"9601";"1034";"8567";"1915";"1508";"407";"0";"1864";"263";"1601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Abril";"184788";"138188";"138188";"";"";"";"";"33182";"";"";"9574";"1034";"8540";"1949";"1551";"398";"0";"1895";"269";"1626";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Mayo";"186183";"139563";"139563";"";"";"";"";"33275";"";"";"9478";"1013";"8465";"1937";"1541";"396";"0";"1930";"268";"1662";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Junio";"189067";"142687";"142687";"";"";"";"";"33115";"";"";"9374";"957";"8417";"1944";"1554";"390";"0";"1947";"279";"1668";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Julio";"193648";"146902";"146902";"";"";"";"";"33422";"";"";"9362";"980";"8382";"1994";"1613";"381";"0";"1968";"281";"1687";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Agosto";"190671";"143913";"143913";"";"";"";"";"33522";"";"";"9265";"951";"8314";"1974";"1598";"376";"0";"1997";"288";"1709";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Septiembre";"188178";"141654";"141654";"";"";"";"";"33330";"";"";"9243";"961";"8282";"1931";"1555";"376";"0";"2020";"294";"1726";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Octubre";"186787";"140435";"140435";"";"";"";"";"33140";"";"";"9264";"986";"8278";"1891";"1519";"372";"0";"2057";"303";"1754";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Noviembre";"187571";"141277";"141277";"";"";"";"";"33078";"";"";"9222";"953";"8269";"1904";"1534";"370";"0";"2090";"314";"1776";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001 - Diciembre";"184868";"139037";"139037";"";"";"";"";"33078";"";"";"8993";"765";"8228";"1648";"1285";"363";"0";"2112";"321";"1791";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002";"191359";"144715";"144715";"";"";"";"";"33622";"";"";"8893";"864";"8028";"1876";"1524";"351";"0";"2253";"334";"1919";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Enero";"185408";"139750";"139750";"";"";"";"";"32979";"";"";"8986";"811";"8175";"1574";"1211";"363";"0";"2119";"317";"1802";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Febrero";"186213";"140037";"140037";"";"";"";"";"33078";"";"";"9063";"895";"8168";"1872";"1512";"360";"0";"2163";"322";"1841";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Marzo";"188047";"141598";"141598";"";"";"";"";"33216";"";"";"9058";"923";"8135";"1953";"1592";"361";"0";"2222";"329";"1893";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Abril";"188754";"142101";"142101";"";"";"";"";"33387";"";"";"9052";"919";"8133";"1954";"1596";"358";"0";"2260";"337";"1923";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Mayo";"189903";"143146";"143146";"";"";"";"";"33514";"";"";"9015";"916";"8099";"1947";"1591";"356";"0";"2281";"341";"1940";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Junio";"193116";"146239";"146239";"";"";"";"";"33660";"";"";"8967";"909";"8058";"1951";"1594";"357";"0";"2299";"344";"1955";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Julio";"198012";"150836";"150836";"";"";"";"";"34010";"";"";"8924";"898";"8026";"1946";"1595";"351";"0";"2296";"342";"1954";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
